"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31039","Bronze Denarius of Carinus, 282–283. 0000.999.31039","0000.999.31039","","282","283","Carinus","","","Roman Empire","","","Magnia Urbica","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","VENVS GENETRIX","Figure standing w/ spear and globe","","","","","","","","2024-05-15T11:03:40Z"
"http://numismatics.org/collection/0000.999.31040","Bronze Denarius of Carinus, 282–283. 0000.999.31040","0000.999.31040","","282","283","Carinus","","","Roman Empire","","","Magnia Urbica","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAGNIA VRBICA AVG","","SPES PVBLICA","Figure standing, holding flower and lifting skirt","","","","","","","","2024-05-15T11:03:40Z"
"http://numismatics.org/collection/0000.999.31041","Bronze Denarius of Carinus, 282–283. 0000.999.31041","0000.999.31041","","282","283","Carinus","","","Roman Empire","","","Magnia Urbica","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","","VENVS VICTRIX","Figure standing w/ globe and spear","","","","","","","","2024-05-15T11:03:41Z"
"http://numismatics.org/collection/1954.229.97","Lead Aureus of Carinus. 1954.229.97","1954.229.97","","","","Carinus","","","Roman Empire","","","Magnia Urbica","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAGNIA VRBICA AVG","Bust diademed dr. r.","VENVS GENETRIX","Venus stg. l. holding globe upwards in r. and long sceptre in l.","","","","","","","","2024-05-16T07:59:51Z"
"http://numismatics.org/collection/1944.100.36596","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36596","1944.100.36596","http://numismatics.org/ocre/id/ric.5.car.337","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 337","","","Bastien.617||RIC V Carus 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS GENETRIX","Venus standing left, holding apple and sceptre","","","6","20.5","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.36596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36596.rev.width175.jpg","2024-05-13T01:06:27Z"
"http://numismatics.org/collection/1944.100.36597","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36597","1944.100.36597","http://numismatics.org/ocre/id/ric.5.car.343","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 343","","","RIC V Carus 343","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGN VRBICA AVG","bust diademed draped right on crescent","VENVS - V-ICTRIX","Venus standing left, holding helmet and sceptre, shield at foot","","","12","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.rev.width175.jpg","2024-05-13T01:06:28Z"
"http://numismatics.org/collection/1944.100.36598","Silver Antoninianus of Carinus, Ticinum, 283–285. 1944.100.36598","1944.100.36598","http://numismatics.org/ocre/id/ric.5.car.347","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 347","","","RIC V Carus 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS VICTRIX","Venus standing left, holding helmet and sceptre, shield at foot","","","12","21.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36598.rev.width175.jpg","2024-05-13T01:06:29Z"
"http://numismatics.org/collection/1935.117.346","Silver Antoninianus of Carinus, Rome, 283–285. 1935.117.346","1935.117.346","http://numismatics.org/ocre/id/ric.5.car.341","283","285","Carinus||Numerian","","","Roman Empire","","Juno","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 341","","","RIC V Carus 341","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGN VRBICA AVG","bust diademed draped right on crescent","IVNO R-EGINA","Juno standing left, holding patera and sceptre","","","12","23.0","4.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.346.rev.width175.jpg","2024-05-12T12:04:01Z"
"http://numismatics.org/collection/1967.153.201","Gold Aureus of Carinus, Rome, 283–285. 1967.153.201","1967.153.201","http://numismatics.org/ocre/id/ric.5.car.340","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC V Carus 340","","","RIC V Carus 340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VR-BICA AVG","Bust diademed draped right","VENERI VICTRICI","Venus standing right raising robe with right and holding apple in left","","","6","20.5","4.97","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.rev.width175.jpg","2024-05-16T11:18:32Z"
"http://numismatics.org/collection/1962.83.15","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1962.83.15","1962.83.15","http://numismatics.org/ocre/id/ric.5.car.337","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 337","","","RIC V Carus 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS G-E-NETRIX","Venus standing left, holding apple and sceptre","","","12","21.0","4.53","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.rev.width175.jpg","2024-05-16T10:27:17Z"
