"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.5866","Aluminum bronze 10 Franc, Madagascar, 1970. 2004.9.5866","2004.9.5866","","1970","1970","","","","","","","","10 Franc","Modern","Coin","","","","Struck","Aluminum bronze","","","","","Madagascar","","","","Madagascar KM # 11","","","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY / date","Three plants","none","Cattle head facing, ""10 / FRANC"" between horns, ""ARIARY ROA"" and partial wreath below.","","","6","","","","","2022-09-21T02:03:08Z"
"http://numismatics.org/collection/1992.117.9595","Paper 10 Franc of Banque d'Emission du Rwanda et du Burundi, Rwanda, 1960. 1992.117.9595","1992.117.9595","","1960","1960","","","Banque d'Emission du Rwanda et du Burundi","","Rwanda-Burundi--Independent","","","10 Franc","Modern","Paper Money","","","","","Paper","","","","","Rwanda","","","","Pick 2","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:55Z"
"http://numismatics.org/collection/1992.117.9596","Paper 10 Franc of Banque d'Emission du Rwanda et du Burundi, Rwanda, 1960. 1992.117.9596","1992.117.9596","","1960","1960","","","Banque d'Emission du Rwanda et du Burundi","","Rwanda-Burundi--Independent","","","10 Franc","Modern","Paper Money","","","","","Paper","","","","","Rwanda","","","","Pick 2","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:55Z"
"http://numismatics.org/collection/1949.129.3","Cupro-nickel 10 Franc of Muhammad V, Maghrib, 1366 H. 1949.129.3","1949.129.3","","1946","1947","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","Y#44","","","","","","","","","","","","","1366","","","","","","2024-02-27T08:06:34Z"
"http://numismatics.org/collection/1950.122.50","Silver 10 Franc of Ahmad Pasha, Paris, 1349 H. 1950.122.50","1950.122.50","","1930","1930","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1349","","","","","","2024-02-28T02:17:03Z"
"http://numismatics.org/collection/1951.32.6","Cupro-nickel 10 Franc of Muhammad V, Maghrib, 1366 H. 1951.32.6","1951.32.6","","1946","1947","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","Y#44","","","","","","","","","","","","","1366","","","","","","2024-02-27T05:19:55Z"
"http://numismatics.org/collection/1941.163.2","Silver 10 Franc of Muhammad V, Paris, 1352 H. 1941.163.2","1941.163.2","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1352","","","","","","2024-02-27T10:38:17Z"
"http://numismatics.org/collection/1943.84.2","Silver 10 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.2","1943.84.2","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-28T08:03:29Z"
"http://numismatics.org/collection/1935.101.8","Silver 10 Franc of Muhammad V, Paris, 1347 H. 1935.101.8","1935.101.8","","1928","1929","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1347","","","","","","2024-02-26T02:46:43Z"
"http://numismatics.org/collection/1935.114.4","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1935.114.4","1935.114.4","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-28T12:49:03Z"
"http://numismatics.org/collection/1952.186.3","Aluminum bronze 10 Franc of Muhammad V, Maghrib, 1371 H. 1952.186.3","1952.186.3","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","KM.49","","","","","","","","","","","","","1371","","","","","","2024-02-26T03:05:03Z"
