"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28508","Copper cent, United States, 1783. 0000.999.28508","0000.999.28508","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 2||Breen 1190","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","6.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.28508.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28508.rev.width175.jpg","2022-08-30T01:25:48Z"
"http://numismatics.org/collection/0000.999.28509","Copper cent, United States, 1783. 0000.999.28509","0000.999.28509","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 3||Breen 1193","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","9.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.28509.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28509.rev.width175.jpg","2022-08-30T01:25:48Z"
"http://numismatics.org/collection/0000.999.28510","Copper cent, United States, 1783. 0000.999.28510","0000.999.28510","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 1188","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITY STATES OF AMERICA ONE CENT 1/100","value within wreath","","","","28.0","7.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.28510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28510.rev.width175.jpg","2022-08-30T01:25:49Z"
"http://numismatics.org/collection/0000.999.28511","Copper cent, United States, 1783. 0000.999.28511","0000.999.28511","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 1188","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITY STATES OF AMERICA ONE CENT 1/100","value within wreath","","","","28.0","7.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.28511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28511.rev.width175.jpg","2022-08-30T01:25:49Z"
"http://numismatics.org/collection/0000.999.28512","Copper cent, United States, 1783. 0000.999.28512","0000.999.28512","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 4||Breen 1203","","","","","","","","WASHINGTON and INDEPENDENCE","Bust laurel. in coat l.","UNITED STATES","Liberty std. l.","","","","28.0","6.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.28512.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28512.rev.width175.jpg","2022-08-30T01:25:49Z"
"http://numismatics.org/collection/0000.999.28513","Copper cent, United States. 0000.999.28513","0000.999.28513","","","","","","","","","","Washington, George","cent","North American","F","","","","","Copper","","","","","United States","","","","Baker 8fake||Breen 1185fake","","","","","","","","G. WASHINGTON THE GREAT","head r.","ONE CENT","thirteen rings, each with a state initial","","","","28.0","5.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.28513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28513.rev.width175.jpg","2022-08-30T01:25:49Z"
"http://numismatics.org/collection/0000.999.28515","Copper cent, United States, 1791. 0000.999.28515","0000.999.28515","","1791","1791","","","","","","","Washington, George","cent","North American","Coin","John Gregory Hancock","","","","Copper","","","","","United States","","","","Baker 15||Breen 1206","","","","","","","","WASHINGTON PRESIDENT 1791","Bust l. in coat","ONE CENT","eagle with shield","","","","30.0","12.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.28515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28515.rev.width175.jpg","2022-08-30T01:25:50Z"
"http://numismatics.org/collection/0000.999.28516","Copper cent, United States, 1791. 0000.999.28516","0000.999.28516","","1791","1791","","","","","","","Washington, George","cent","North American","F","","","","","Copper","","","","","United States","","","","Baker 16fake||Breen 1217fake","","","","","","","","WASHINGTON PRESIDENT 1791","Bust l. in coat","ONE CENT","eagle with shield","","","","29.0","13.77","","","2022-08-30T01:25:50Z"
"http://numismatics.org/collection/0000.999.28517","Copper cent, United States, 1793. 0000.999.28517","0000.999.28517","","1793","1793","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 18||Breen 1225","","","","","","","","WASHINGTON PRESIDENT","Bust l. in coat","HALFPENNY 1793","ship r.","","","","30.0","9.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.28517.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28517.rev.width175.jpg","2022-08-30T01:25:50Z"
"http://numismatics.org/collection/0000.999.28518","Copper cent, United States, 1795. 0000.999.28518","0000.999.28518","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 29||Breen 1271","","","","","","","","G. WASHINGTON THE FIRM FRIEND TO PEACE and HUMANITY","Bust r. in coat","PAYABLE BY CLARK and HARRIS 13 WORMWOOD ST. BISHOPS GATE LONDON 175","gate","","","","28.0","9.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.28518.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28518.rev.width175.jpg","2022-08-30T01:25:50Z"
