"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10529","Silver Tetradrachm, Olynthus, 520 BCE–480 BCE. 1944.100.10529","1944.100.10529","","-520","-480","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGLockett.1377","","","","","","","","","charioteer in quadriga r.; pellet above","","eagle flying within incuse square; all in larger incuse square","","","9","","17.424","https://numismatics.org/collectionimages/19001949/1944/1944.100.10529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10529.rev.width175.jpg","2024-05-12T01:18:43Z"
"http://numismatics.org/collection/1944.100.10531","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10531","1944.100.10531","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","6","","14.253","https://numismatics.org/collectionimages/19001949/1944/1944.100.10531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10531.rev.width175.jpg","2024-05-12T01:18:46Z"
"http://numismatics.org/collection/1944.100.10532","Silver Tetradrachm of Chalcidian League, Olynthus, 390 BCE–380 BCE. 1944.100.10532","1944.100.10532","","-390","-380","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","RC H27a, A22/P24","","","","","","","","","Head of Apollo to r. with laurel wreath","","Cithara","","","7","","14.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.10532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10532.rev.width175.jpg","2024-05-12T01:18:46Z"
"http://numismatics.org/collection/1944.100.10533","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10533","1944.100.10533","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","6","","14.303","https://numismatics.org/collectionimages/19001949/1944/1944.100.10533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10533.rev.width175.jpg","2024-05-12T01:18:47Z"
"http://numismatics.org/collection/1944.100.10534","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10534","1944.100.10534","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","5","","14.411","https://numismatics.org/collectionimages/19001949/1944/1944.100.10534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10534.rev.width175.jpg","2024-05-12T01:18:48Z"
"http://numismatics.org/collection/1944.100.10535","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10535","1944.100.10535","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","12","","14.474","https://numismatics.org/collectionimages/19001949/1944/1944.100.10535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10535.rev.width175.jpg","2024-05-12T01:18:48Z"
"http://numismatics.org/collection/1944.100.10536","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10536","1944.100.10536","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","8","","14.466","https://numismatics.org/collectionimages/19001949/1944/1944.100.10536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10536.rev.width175.jpg","2024-05-12T01:18:49Z"
"http://numismatics.org/collection/1944.100.10537","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10537","1944.100.10537","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.241","https://numismatics.org/collectionimages/19001949/1944/1944.100.10537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10537.rev.width175.jpg","2024-05-12T01:18:50Z"
"http://numismatics.org/collection/1944.100.10538","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10538","1944.100.10538","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","12","","14.353","https://numismatics.org/collectionimages/19001949/1944/1944.100.10538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10538.rev.width175.jpg","2024-05-12T01:18:50Z"
"http://numismatics.org/collection/1944.100.10539","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1944.100.10539","1944.100.10539","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","12","","14.376","https://numismatics.org/collectionimages/19001949/1944/1944.100.10539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10539.rev.width175.jpg","2024-05-12T01:18:51Z"
"http://numismatics.org/collection/1967.152.170","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1967.152.170","1967.152.170","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.382","https://numismatics.org/collectionimages/19501999/1967/1967.152.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.170.rev.width175.jpg","2024-05-16T11:08:17Z"
"http://numismatics.org/collection/1967.152.171","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1967.152.171","1967.152.171","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","11","","14.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.171.rev.width175.jpg","2024-05-16T11:08:17Z"
