"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.145","Silver Tram of Hetoum I, Sis, 639 H. 1949.163.145","1949.163.145","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.806","","","","","","","","","","","","","639","","24.0","2.948","","","2024-02-28T03:16:48Z"
"http://numismatics.org/collection/1939.65.3","Silver Tram of Levon I, Cilicia, 1199–1218. 1939.65.3","1939.65.3","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.549","","","","","","","","","","","","","","","","2.935","","","2024-02-26T12:05:59Z"
"http://numismatics.org/collection/1953.30.10","Silver Tram of Levon II, Cilicia, 1270–1289. 1953.30.10","1953.30.10","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1463","","","","","","","","","","","","","","","","2.803","","","2024-02-27T05:02:11Z"
"http://numismatics.org/collection/1956.163.102","Silver Tram of Levon I, Cilicia, 1199–1218. 1956.163.102","1956.163.102","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.552","","","","","","","","","","","","","","","","3.01","","","2024-02-26T11:30:03Z"
"http://numismatics.org/collection/1956.163.103","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1956.163.103","1956.163.103","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.845","","","","","","","","","","","","","","","","2.967","","","2024-02-26T02:13:21Z"
"http://numismatics.org/collection/1983.62.27","Silver Tram of Levon I, Cilicia, 1199–1218. 1983.62.27","1983.62.27","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.x","","","","","","","","","3 dots above lion","","","","","","","3.003","","","2024-02-26T01:37:21Z"
"http://numismatics.org/collection/1986.70.24","Silver Tram of Bagratid, Sis. 1986.70.24","1986.70.24","","","","Bagratid","","","","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:03Z"
"http://numismatics.org/collection/1996.73.21","Silver Tram of Levon I, Sis, 1199–1219. 1996.73.21","1996.73.21","","1199","1219","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.2008","","","","","","","","","","","","","","","21.0","2.901","","","2024-02-27T10:41:59Z"
"http://numismatics.org/collection/1991.78.181","Gold Tram of Levon I, Cilicia, 1199–1218. 1991.78.181","1991.78.181","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Gold","","","","","","","","","B.775","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1991/1991.78.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.181.rev.width175.jpg","2024-02-26T12:50:57Z"
"http://numismatics.org/collection/1917.215.903","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.215.903","1917.215.903","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.171","","","","","","","","","","","","","","","","2.719","","","2024-02-26T01:45:11Z"
