"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1995.11.1820","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1995.11.1820","1995.11.1820","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS A[VG]","Bust, laureate, draped, cuirassed, right","LIBERALITAS A[VGG III]/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","12","29.0","16.3","https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1820.rev.width175.jpg","2023-03-17T06:43:51Z"
"http://numismatics.org/collection/1944.100.18423","Bronze As of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18423","1944.100.18423","http://numismatics.org/ocre/id/ric.4.ph_i.258B_as","244","246","Philip the Arab","","","","","","Philip II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 258B (as)","","","RIC IV Philip I 258B (as)","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENTVTIS/ S C","Philip II, in military attire, standing right, holding standard in right hand and reversed spear in left hand","","","12","26.8","11.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.18423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18423.rev.width175.jpg","2023-03-17T06:39:46Z"
"http://numismatics.org/collection/1995.11.1293","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1995.11.1293","1995.11.1293","http://numismatics.org/ocre/id/ric.4.ph_i.213","244","246","Philip the Arab","","","","","Jupiter","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 213","","","RIC IV Philip I 213","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","12","22.0","3.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1293.rev.width175.jpg","2023-03-17T06:11:17Z"
"http://numismatics.org/collection/1944.100.18400","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18400","1944.100.18400","http://numismatics.org/ocre/id/ric.4.ph_i.217","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 217","","","RIC IV Philip I 217","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, right","PRINCIPI IVVENT","Philip the Arab, in military dress, holding globe in right hand and transverse sceptre in left hand; accompanied by soldier, holding spear","","","6","23.8","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.18400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18400.rev.width175.jpg","2023-03-17T06:11:43Z"
"http://numismatics.org/collection/1985.5.5","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1985.5.5","1985.5.5","http://numismatics.org/ocre/id/ric.4.ph_i.231C","247","249","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 231C","","","RIC IV Philip I 231C","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","22.6","3.96","https://numismatics.org/collectionimages/19501999/1985/1985.5.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.5.rev.width175.jpg","2023-03-17T06:13:38Z"
"http://numismatics.org/collection/1995.11.1304","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249 1995.11.1304","1995.11.1304","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG III/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","11","29.0","20.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1304.rev.width175.jpg","2023-03-17T06:32:19Z"
"http://numismatics.org/collection/1947.2.308","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1947.2.308","1947.2.308","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IV[L P]HILIPPVS CAES","Bust, head bare, draped, right","[PRI]NCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","27.6","12.35","https://numismatics.org/collectionimages/19001949/1947/1947.2.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.308.rev.width175.jpg","2023-03-17T06:18:51Z"
"http://numismatics.org/collection/1944.100.18413","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1944.100.18413","1944.100.18413","http://numismatics.org/ocre/id/ric.4.ph_i.231C","247","249","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 231C","","","RIC IV Philip I 231C","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","23.3","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18413.rev.width175.jpg","2023-03-17T06:20:20Z"
"http://numismatics.org/collection/1924.102.23","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1924.102.23","1924.102.23","http://numismatics.org/ocre/id/ric.4.ph_i.230","247","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 230","","","RIC IV Philip I 230","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITA[S A]VGG III","Philip the Arab and Philip the ArabI, seated left on curule chairs, each holding sceptre","","","6","22.3","4.01","https://numismatics.org/collectionimages/19001949/1924/1924.102.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.23.rev.width175.jpg","2023-03-17T08:39:08Z"
"http://numismatics.org/collection/1952.142.77","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1952.142.77","1952.142.77","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILI[PPVS] CAES","Bust, head bare, draped, right","PRINCIPI [IVVE]NT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","1","27.4","14.47","https://numismatics.org/collectionimages/19501999/1952/1952.142.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.77.rev.width175.jpg","2023-03-17T08:40:00Z"
