"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30897","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30897","1944.100.30897","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.rev.width175.jpg","2024-05-12T11:31:44Z"
"http://numismatics.org/collection/1944.100.30898","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30898","1944.100.30898","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.rev.width175.jpg","2024-05-12T11:31:45Z"
"http://numismatics.org/collection/1944.100.30899","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30899","1944.100.30899","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.rev.width175.jpg","2024-05-12T11:31:46Z"
"http://numismatics.org/collection/1944.100.30900","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30900","1944.100.30900","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX A[V]G","Pax standing left, holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width175.jpg","2024-05-12T11:31:49Z"
"http://numismatics.org/collection/1944.100.30901","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30901","1944.100.30901","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","17.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.rev.width175.jpg","2024-05-12T11:31:50Z"
"http://numismatics.org/collection/1944.100.30902","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30902","1944.100.30902","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.rev.width175.jpg","2024-05-12T11:31:51Z"
"http://numismatics.org/collection/1944.100.30903","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30903","1944.100.30903","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.rev.width175.jpg","2024-05-12T11:31:51Z"
"http://numismatics.org/collection/1965.32.20","Silver Antoninianus of Victorinus, Cologne, 269–271. 1965.32.20","1965.32.20","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.0","2.69","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.rev.width175.jpg","2024-05-16T10:55:23Z"
"http://numismatics.org/collection/1947.97.272","Silver Antoninianus of Victorinus, Cologne, 269–271. 1947.97.272","1947.97.272","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","2.75","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.rev.width175.jpg","2024-05-13T04:32:19Z"
"http://numismatics.org/collection/1984.67.2449","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2449","1984.67.2449","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INV]S P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.rev.width175.jpg","2024-05-16T03:05:40Z"
"http://numismatics.org/collection/1984.67.2454","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2454","1984.67.2454","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.rev.width175.jpg","2024-05-16T03:05:45Z"
"http://numismatics.org/collection/1984.67.2461","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2461","1984.67.2461","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.rev.width175.jpg","2024-05-16T03:05:53Z"
"http://numismatics.org/collection/1984.67.2463","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2463","1984.67.2463","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width175.jpg","2024-05-16T03:05:54Z"
"http://numismatics.org/collection/1984.67.2464","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2464","1984.67.2464","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.rev.width175.jpg","2024-05-16T03:05:55Z"
"http://numismatics.org/collection/1984.67.2465","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2465","1984.67.2465","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NV]S P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2465.rev.width175.jpg","2024-05-16T03:05:56Z"
"http://numismatics.org/collection/1984.67.2466","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2466","1984.67.2466","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2466.rev.width175.jpg","2024-05-16T03:05:57Z"
"http://numismatics.org/collection/1984.67.2467","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2467","1984.67.2467","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C [V]ICTORINVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","19.0","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.rev.width175.jpg","2024-05-16T03:05:58Z"
"http://numismatics.org/collection/1984.67.2468","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2468","1984.67.2468","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","3","16.5","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.rev.width175.jpg","2024-05-16T03:05:59Z"
"http://numismatics.org/collection/1984.67.2469","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2469","1984.67.2469","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate draped right","P[AX A]VG","Pax standing left holding olive branch and sceptre","","","6","17.5","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.rev.width175.jpg","2024-05-16T03:06:00Z"
"http://numismatics.org/collection/1984.67.2470","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2470","1984.67.2470","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate cuirassed right","[P]AX A[VG]","Pax standing left holding olive branch and sceptre","","","12","19.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.rev.width175.jpg","2024-05-16T03:06:02Z"
"http://numismatics.org/collection/1984.67.2471","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2471","1984.67.2471","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.rev.width175.jpg","2024-05-16T03:06:02Z"
"http://numismatics.org/collection/1984.67.2472","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2472","1984.67.2472","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","[PAX AV]G","Pax standing left holding olive branch and sceptre","","","6","19.0","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2472.rev.width175.jpg","2024-05-16T03:06:03Z"
"http://numismatics.org/collection/1984.67.2474","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2474","1984.67.2474","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","16.5","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.rev.width175.jpg","2024-05-16T03:06:05Z"
"http://numismatics.org/collection/1984.67.2475","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2475","1984.67.2475","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.rev.width175.jpg","2024-05-16T03:06:06Z"
"http://numismatics.org/collection/1984.67.2476","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2476","1984.67.2476","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2476.rev.width175.jpg","2024-05-16T03:06:07Z"
"http://numismatics.org/collection/1984.67.2477","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2477","1984.67.2477","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICTORINV]S P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2477.rev.width175.jpg","2024-05-16T03:06:08Z"
