"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63961","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63961","1944.100.63961","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 14||RPC 13","Spain","","","","","","PERM IMP CAESARIS AVG PP","Head laur. r.","AVGVSTA EMERITA","Priest ploughing r.","","","9","24.0","10.88","","","2022-08-31T08:35:59Z"
"http://numismatics.org/collection/1944.100.63962","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63962","1944.100.63962","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 14||RPC 13","Spain","","","","","","PERM IMP CAESARIS AVG PP","Head laur. r.","AVGVSTA EMERITA","Priest ploughing r.","","","12","25.0","12.28","","","2022-08-31T08:35:59Z"
"http://numismatics.org/collection/1944.100.65129","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65129","1944.100.65129","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||L.CASSIO||C.VALERIO.FEN","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 14||RPC 311","Spain","","","","","","AAVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VAL FEN II VIR","Vexillum on basis.","","","10","20.0","7.23","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.64560","Bronze As of Augustus, Osca, 27 BC - AD 14. 1944.100.64560","1944.100.64560","","-27","14","","Augustus","","","","As","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 14||RPC 285","Spain","","","","","","AVGVSTVS DIVI F PONT MAX PATER PATRIAI","Head laur. r.","COMPOSTO ET MARVULLO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","11","30.0","12.73","","","2022-08-31T08:37:52Z"
"http://numismatics.org/collection/1944.100.69806","Bronze As of Augustus, Turiaso, 27 BC - AD 14. 1944.100.69806","1944.100.69806","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 14||RPC 405","Spain","","","","","","IMP.AVGVSTVS.P.P","Head laur. r.","TVRIASO","MVN within wreath","","","3","27.0","12.26","","","2022-08-31T08:55:16Z"
"http://numismatics.org/collection/1944.100.69847","Bronze As of Caligula, Acci, AD 37 - AD 41. 1944.100.69847","1944.100.69847","","37","41","","Caligula","","","","As","Roman","","","Caligula","","","Bronze","Acci","Coin","","","","","Heiss 14||RPC 143","Spain","","","","","","C CAESAR AVG GERMANICVS P P","Head r.","COL GEM ACCI LEG VI","Two legionary eagles within two insignia","","","5","28.0","15.92","","","2022-08-31T08:55:23Z"
"http://numismatics.org/collection/1944.100.66519","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 1944.100.66519","1944.100.66519","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC 166","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","1","19.5","6.31","","","2022-08-31T08:44:09Z"
"http://numismatics.org/collection/1944.100.69763","Bronze Semis of Caligula, Segobriga, AD 37 - AD 41. 1944.100.69763","1944.100.69763","","37","41","","Caligula","","","","Semis","Roman","","","Caligula","","Struck","Bronze","Segobriga","Coin","","","","","Heiss 14||RPC 477","Spain","","","","","","C CAESAR AVG GERMANICVS IMP","Head laureate l","SEGOBRIGA","SEGOBRIGA within oak wreath","","","5","23.0","5.82","","","2022-08-31T08:55:08Z"
"http://numismatics.org/collection/1969.222.1395","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.222.1395","1969.222.1395","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 14||RPC 13","Spain","","","","","","PERM IMP CAESARIS AVG PP","Head laur. r.","AVGVSTA EMERITA","Priest ploughing r.","","","1","24.0","10.94","","","2022-09-02T12:52:49Z"
"http://numismatics.org/collection/1969.222.1448","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 1969.222.1448","1969.222.1448","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC 166","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","7","20.0","5.6","","","2022-09-02T12:52:59Z"
