"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12860","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1969. 1992.117.12860","1992.117.12860","","1969","1969","","","Reserve Bank of New Zealand","","New Zealand","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:51Z"
"http://numismatics.org/collection/1992.117.8796","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1934. 1992.117.8796","1992.117.8796","","1934","1934","","","Reserve Bank of New Zealand","","New Zealand--British Colony","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 154","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8797","Paper pound of Reserve Bank of New Zealand, New Zealand (London), 1934. 1992.117.8797","1992.117.8797","","1934","1934","","","Reserve Bank of New Zealand","","New Zealand--British Colony","","","pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 155","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8798","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8798","1992.117.8798","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8799","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8799","1992.117.8799","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8800","Paper Pound of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8800","1992.117.8800","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 159a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8801","Paper Pound of Reserve Bank of New Zealand, New Zealand, 1955 - 1956. 1992.117.8801","1992.117.8801","","1955","1956","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 159b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8802","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1968 - 1975. 1992.117.8802","1992.117.8802","","1968","1975","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8803","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1975 - 1977. 1992.117.8803","1992.117.8803","","1975","1977","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8804","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1977 - 1981. 1992.117.8804","1992.117.8804","","1977","1981","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163d","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
