"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49285","Bronze Coin, Magnesia ad Sipylum. 1944.100.49285","1944.100.49285","","","","","","","","Heracles||Athena","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Herakles hd. r.","","Athena stg.","","","11","","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49285.rev.width175.jpg","2022-08-31T06:58:51Z"
"http://numismatics.org/collection/1944.100.49286","Bronze Coin, Magnesia ad Sipylum. 1944.100.49286","1944.100.49286","","","","","","","","Tyche||Zeus","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Tyche hd. r.","","Zeus stg. l. holding eagle and sceptre","","","12","","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49286.rev.width175.jpg","2022-08-31T06:58:51Z"
"http://numismatics.org/collection/1944.100.49287","Bronze Coin of Livia, Magnesia ad Sipylum. 1944.100.49287","1944.100.49287","","","","","Livia","","","Artemis","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Livia bust r.","","Artemis bust l.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.49287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49287.rev.width175.jpg","2022-08-31T06:58:51Z"
"http://numismatics.org/collection/1944.100.49288","Bronze Coin of Livia, Magnesia ad Sipylum. 1944.100.49288","1944.100.49288","","","","","Livia","","","Artemis","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Livia bust r.","","Artemis bust l.","","","12","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.49288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49288.rev.width175.jpg","2022-08-31T06:58:51Z"
"http://numismatics.org/collection/1944.100.49289","Bronze Coin, Magnesia ad Sipylum. 1944.100.49289","1944.100.49289","","","","","","","","Apollo","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Apollo hd. r.","","Apollo stg. l. with bird and bow","","","12","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49289.rev.width175.jpg","2022-08-31T06:58:52Z"
"http://numismatics.org/collection/1944.100.49290","Bronze Coin, Magnesia ad Sipylum. 1944.100.49290","1944.100.49290","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Mt. Sipylos hd. bearded r.","","tripod","","","6","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.49290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49290.rev.width175.jpg","2022-08-31T06:58:52Z"
"http://numismatics.org/collection/1944.100.49291","Bronze Coin, Magnesia ad Sipylum. 1944.100.49291","1944.100.49291","","","","","","","","Zeus||Hermos","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","Hermos, a river god, reclining l.","","","12","","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.49291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49291.rev.width175.jpg","2022-08-31T06:58:52Z"
"http://numismatics.org/collection/1944.100.49292","Bronze Coin, Magnesia ad Sipylum. 1944.100.49292","1944.100.49292","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Mt. Sipylos bust r.","","Asklepius stg.","","","6","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49292.rev.width175.jpg","2022-08-31T06:58:53Z"
"http://numismatics.org/collection/1944.100.49293","Bronze Coin, Magnesia ad Sipylum. 1944.100.49293","1944.100.49293","","","","","","","","Tyche","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","tetrastyle temple with statue of Tyche","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.49293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49293.rev.width175.jpg","2022-08-31T06:58:53Z"
"http://numismatics.org/collection/1944.100.49294","Bronze Coin, Magnesia ad Sipylum. 1944.100.49294","1944.100.49294","","","","","","","","Serapis||Isis","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Serapis bust r.","","Isis stg. with sistrum and simpulum","","","7","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.49294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49294.rev.width175.jpg","2022-08-31T06:58:53Z"
