"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.23886","Billon Large AE2 of Magnentius, Trier, 351. 1944.100.23886","1944.100.23886","http://numismatics.org/ocre/id/ric.8.tri.307","351","351","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 307","","","RIC VIII Treveri 307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories standing holding shield insc. VOT V MVLT X","","","5","22.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.rev.width175.jpg","2024-05-15T01:01:18Z"
"http://numismatics.org/collection/1944.100.23887","Billon Large AE2 of Magnentius, Trier, 352. 1944.100.23887","1944.100.23887","http://numismatics.org/ocre/id/ric.8.tri.315","352","352","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 315","","","RIC VIII Treveri 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AV[G]","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield insc. VOT V MVLT X; ☧ surmounting shield","","","12","19.5","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.rev.width175.jpg","2024-05-15T01:01:19Z"
"http://numismatics.org/collection/1944.100.23888","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.23888","1944.100.23888","http://numismatics.org/ocre/id/ric.8.lug.146","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 146","","","RIC VIII Lugdunum 146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield inscribed VOT V MVLT X surmounted by ☧","","","6","20.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.rev.width175.jpg","2024-05-15T01:01:20Z"
"http://numismatics.org/collection/1944.100.23904","Bronze Coin of Magnentius. 1944.100.23904","1944.100.23904","","","","Magnentius","","","Roman Empire","","","","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS AVG","Bust dr. cuir. r.","SALVS DD NN AVG ET CAES","Chi Rho flanked by A and W","","","2","23.0","8.35","","","2024-05-15T01:01:38Z"
"http://numismatics.org/collection/1944.100.23905","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.23905","1944.100.23905","http://numismatics.org/ocre/id/ric.8.lug.145","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 145","","","RIC VIII Lugdunum 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield inscribed VOT V MVLT X surmounted by ☧","","","6","21.0","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.rev.width175.jpg","2024-05-15T01:01:39Z"
"http://numismatics.org/collection/1944.100.20452","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20452","1944.100.20452","http://numismatics.org/ocre/id/ric.8.amb.5","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 5","","","RIC VIII Amiens 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AV[G ET CAE]","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","21.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.rev.width175.jpg","2024-05-12T03:39:24Z"
"http://numismatics.org/collection/1944.100.20453","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20453","1944.100.20453","http://numismatics.org/ocre/id/ric.8.amb.6","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 6","","","RIC VIII Amiens 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS [NOB] CAES","Bust cuirassed right","VICTORIAE DD NN A[VG ET] CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","20.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.rev.width175.jpg","2024-05-12T03:39:25Z"
"http://numismatics.org/collection/1944.100.20454","Billon AE2 of Magnentius, Ambianum, 351–352. 1944.100.20454","1944.100.20454","","351","352","Magnentius","","","Roman Empire","","","Decentius","AE2","Roman","Coin","","","","","Billon","","Ambianum","","","","","","","ric.8.amb.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.20454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20454.rev.width175.jpg","2024-05-12T03:39:26Z"
"http://numismatics.org/collection/1944.100.20455","Billon AE2 of Magnentius, Ambianum, 351–352. 1944.100.20455","1944.100.20455","","351","352","Magnentius","","","Roman Empire","","","Magnentius","AE2","Roman","Coin","","","","","Billon","","Ambianum","","","","","","","ric.8.amb.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","7","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.20455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20455.rev.width175.jpg","2024-05-12T03:39:26Z"
"http://numismatics.org/collection/1944.100.20456","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20456","1944.100.20456","http://numismatics.org/ocre/id/ric.8.amb.29","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 29","","","RIC VIII Amiens 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","12","22.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.rev.width175.jpg","2024-05-12T03:39:27Z"
