"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.151.2","Silver Didrachm of Pyrrhus, Epirus, 295 BCE–272 BCE. 1979.151.2","1979.151.2","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","","","","","","","","","","Achilles head","","Thetis std. on hippocamp","","","3","","7.78","https://numismatics.org/collectionimages/19501999/1979/1979.151.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.151.2.rev.width175.jpg","2024-05-14T09:28:53Z"
"http://numismatics.org/collection/1980.109.125","Bronze Coin of Pyrrhus, Pella, 295 BCE–272 BCE. 1980.109.125","1980.109.125","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram within","","helmet within wreath","","","7","","3.36","","","2024-05-14T09:35:40Z"
"http://numismatics.org/collection/1944.100.57079","Gold Decadrachm of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57079","1944.100.57079","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Decadrachm","Greek","Coin","","","","","Gold","","Syracuse","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","Nike advancing l. holding trophy and wreath","","","6","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.57079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57079.rev.width175.jpg","2024-05-13T06:05:38Z"
"http://numismatics.org/collection/1944.100.57080","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57080","1944.100.57080","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore hd. l.","","Athena stg. l. holding spear and shield","","","3","","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.57080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57080.rev.width175.jpg","2024-05-13T06:05:40Z"
"http://numismatics.org/collection/1944.100.57081","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57081","1944.100.57081","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore hd. l.","","Athena stg. l. holding spear and shield","","","7","","5.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.57081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57081.rev.width175.jpg","2024-05-13T06:05:41Z"
"http://numismatics.org/collection/1944.100.57082","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57082","1944.100.57082","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore head r.","","Athena standing l. holding spear and shield","","","7","","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.57082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57082.rev.width175.jpg","2024-05-13T06:05:42Z"
"http://numismatics.org/collection/1944.100.57083","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57083","1944.100.57083","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore head r.","","Athena standing l. holding spear and shield","","","9","","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.57083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57083.rev.width175.jpg","2024-05-13T06:05:43Z"
"http://numismatics.org/collection/1944.100.57084","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57084","1944.100.57084","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore head r.","","Athena standing l. holding spear and shield","","","9","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.57084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57084.rev.width175.jpg","2024-05-13T06:05:43Z"
"http://numismatics.org/collection/1944.100.57085","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57085","1944.100.57085","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Phthia bust l. veiled with oak crown","","fulmen","","","2","","13.415","https://numismatics.org/collectionimages/19001949/1944/1944.100.57085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57085.rev.width175.jpg","2024-05-13T06:05:44Z"
"http://numismatics.org/collection/1944.100.57086","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57086","1944.100.57086","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. r.","","Demeter std. l.","","","9","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.rev.width175.jpg","2024-05-13T06:05:45Z"
