"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16472","Paper 10 dollar of Atlantic Bank, United States, 1861. 0000.999.16472","0000.999.16472","","1861","1861","","","Atlantic Bank","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","C A.126","","","","","","THE PRESIDENT DIRECTORS AND COMPANY OF THE ATLANTIC BANK PROMISE TO PAY TEN OR BEARER DOLLARS ON DEMAND","female figure std.|male bust|female std. looking through glass","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16472.obv.width175.jpg","","2022-08-29T08:30:26Z"
"http://numismatics.org/collection/0000.999.16515","Paper 2 dollar of Essex Bank, United States, 1863. 0000.999.16515","0000.999.16515","","1863","1863","","","Essex Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","WILL PAY TWO DOLLARS ON DEMAND","boy and girl with wheat and dog|two females std. with safe, steamboat|2 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16515.obv.width175.jpg","","2022-08-29T08:30:33Z"
"http://numismatics.org/collection/0000.999.16566","Paper 2 dollar of Erie and Kalamazoo Railroad Bank, United States, 1854. 0000.999.16566","0000.999.16566","","1854","1854","","","Erie and Kalamazoo Railroad Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","farmer with sickle|train, canalboat, horse and farmers|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16566.obv.width175.jpg","","2022-08-29T08:30:42Z"
"http://numismatics.org/collection/0000.999.16832","Paper 20 dollar of Bank of South Carolina, Charleston, United States, 1857. 0000.999.16832","0000.999.16832","","1857","1857","","","Bank of South Carolina, Charleston","","","","","20 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell S.288","","","","","","HE THE BANK OF SOUTH CAROLINA WILL PAY TWENTY DOLLARS TO BEARER","Slave picking cotton|Justice and Commerce|elderly man","","","","","","","","","","2022-08-29T08:31:53Z"
"http://numismatics.org/collection/0000.999.15431","Paper 5 dollar of Central Bank of Tennessee, United States, 1855. 0000.999.15431","0000.999.15431","","1855","1855","","","Central Bank of Tennessee","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell C.105","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","man, woman and child in outdoor setting|Washington on horse|male bust","","","","","","","","","","2022-08-29T08:27:20Z"
"http://numismatics.org/collection/0000.999.15432","Paper Check of Merchants Insurance and Trust Company, United States, 1846. 0000.999.15432","0000.999.15432","","1846","1846","","","Merchants Insurance and Trust Company","","","","","","North American","Check","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","","","","","","","","scroll l. end|two females std. watching ships","","","","","","","","","","2022-08-29T08:27:20Z"
"http://numismatics.org/collection/0000.999.15480","Paper 3 dollar of Windham County Bank, United States, 1859. 0000.999.15480","0000.999.15480","","1859","1859","","","Windham County Bank","","","","","3 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","WILL PAY THREE DOLLARS TO THE BEARER ON DEMAND","large THREE to l. end|female std. with musical inst., ship|female bust","","","","","","","","","","2022-08-29T08:27:28Z"
"http://numismatics.org/collection/0000.999.15487","Paper 5 dollar of Bank of Orange County, United States, 1861. 0000.999.15487","0000.999.15487","","1861","1861","","","Bank of Orange County","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell O.288","","","","","","WILL PAY TO THE BEARER FIVE DOLLARS ON DEMAND","man feeding two horses|male bust|female stg.","","","","","","","","","","2022-08-29T08:27:29Z"
"http://numismatics.org/collection/0000.999.16888","Paper 5 dollar of Union Bank of S.C., Charleston, United States, 1859. 0000.999.16888","0000.999.16888","","1859","1859","","","Union Bank of S.C., Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE UNION BANK OF SOUTH CAROLINA","Cotton plant|first five U.S. presidents, surmounted by eagle|Justice std.","5 - 5","guilloche with values","","","","","","","","2022-08-29T08:32:05Z"
"http://numismatics.org/collection/0000.999.17807","Paper 3 dollar of The Citizens Bank, United States, 1861. 0000.999.17807","0000.999.17807","","1861","1861","","","The Citizens Bank","","","","","3 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE CITIZEND BANK WILL PAY THREE DOLLARS TO THE BEARER ON DEMAND","THREE in L. end|female std. with lyre and ships|harbor scene","","","","","","","","","","2022-08-29T08:34:52Z"
