"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.32.3","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1917.32.3","1917.32.3","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","10.37","https://numismatics.org/collectionimages/19001949/1917/1917.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.32.3.rev.width175.jpg","2022-08-30T05:38:18Z"
"http://numismatics.org/collection/1913.129.20","Copper black dogg of Louis XVI, 1774-1792, Paris, 1801. 1913.129.20","1913.129.20","","1801","1801","","","Louis XVI, 1774-1792","","","","","black dogg","Latin American","Token","","","","","Copper","Paris","","","","British Virgin Islands","","","","Byrne 1166||Pridmore 7","","","","","","","","COLONIE DE CAYENNE/ 2/ SOUS/ 1789/ A","","LOUIS XVI R DE FR ET DE NAV","three fleur-de-lis and crown","","","","22.0","1.74","https://numismatics.org/collectionimages/19001949/1913/1913.129.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.20.rev.width175.jpg","2022-08-30T04:22:55Z"
"http://numismatics.org/collection/1913.129.21","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1913.129.21","1913.129.21","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","19.0","3.14","https://numismatics.org/collectionimages/19001949/1913/1913.129.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.21.rev.width175.jpg","2022-08-30T04:22:55Z"
"http://numismatics.org/collection/1913.129.22","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1805 - 1824. 1913.129.22","1913.129.22","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","39.0","12.37","https://numismatics.org/collectionimages/19001949/1913/1913.129.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.22.rev.width175.jpg","2022-08-30T04:22:55Z"
"http://numismatics.org/collection/1913.129.23","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1913.129.23","1913.129.23","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","38.0","9.76","https://numismatics.org/collectionimages/19001949/1913/1913.129.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.23.rev.width175.jpg","2022-08-30T04:22:55Z"
"http://numismatics.org/collection/1913.129.24","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.24","1913.129.24","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 33","","","","","","","","","","","","","","","27.0","6.11","https://numismatics.org/collectionimages/19001949/1913/1913.129.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.24.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.25","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.25","1913.129.25","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 35","","","","","","","","","","","","","","","26.0","6.1","https://numismatics.org/collectionimages/19001949/1913/1913.129.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.25.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.26","Silver 25 cent of George III, British Virgin Islands, 1801. 1913.129.26","1913.129.26","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 36","","","","","","","","","","","","","","","24.0","5.03","https://numismatics.org/collectionimages/19001949/1913/1913.129.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.26.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.130.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1913.130.70","1913.130.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","11.64","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.71","Copper black dogg of Louis XVI, 1774-1792, Paris, 1801. 1913.130.71","1913.130.71","","1801","1801","","","Louis XVI, 1774-1792","","Bourbon","","","black dogg","Latin American","Token","","","","","Copper","Paris","","","","British Virgin Islands","","","","Byrne 1166||Pridmore 7","","","","","","","","COLONIE DE CAYENNE/ 2/ SOUS/ 1789/ A","","LOUIS XVI R DE FR ET DE NAV","three fleur-de-lis and crown","","","","22.0","1.56","https://numismatics.org/collectionimages/19001949/1913/1913.130.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.71.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.72","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.72","1913.130.72","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.73","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.73","1913.130.73","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.57","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.74","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.74","1913.130.74","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.32","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.75","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.75","1913.130.75","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.45","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.76","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.76","1913.130.76","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.4","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.77","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.77","1913.130.77","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","21.0","0.88","https://numismatics.org/collectionimages/19001949/1913/1913.130.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.77.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.78","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.78","1913.130.78","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19001949/1913/1913.130.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.78.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.79","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.79","1913.130.79","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","22.0","1.277","","","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.80","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.80","1913.130.80","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","like Byrne 1175||like Pridmore 19","","","","","","","","","","","","","","","22.0","1.6","https://numismatics.org/collectionimages/19001949/1913/1913.130.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.80.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.81","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1913.130.81","1913.130.81","","1792","1811","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 41","","","","","","","","","","","","","","","26.0","4.54","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1913.130.82","Silver 25 cent of George III, British Virgin Islands, 1798. 1913.130.82","1913.130.82","","1798","1798","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 48","","","","","","","","","","","","","","","26.0","5.55","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1915.163.14","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1915.163.14","1915.163.14","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","38.0","12.83","https://numismatics.org/collectionimages/19001949/1915/1915.163.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.14.rev.width175.jpg","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1935.54.64","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1935.54.64","1935.54.64","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.82","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.rev.width175.jpg","2022-08-30T07:54:38Z"
"http://numismatics.org/collection/1920.162.1","Silver 25 cent of George III, British Virgin Islands, 1805 - 1824. 1920.162.1","1920.162.1","","1805","1824","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1170||Pridmore 9","","","","","","","","","","","","","","","26.0","6.05","https://numismatics.org/collectionimages/19001949/1920/1920.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.162.1.rev.width175.jpg","2022-08-30T05:55:58Z"
"http://numismatics.org/collection/1920.162.3","Copper black dogg of George III, British Virgin Islands, 1805 - 1824. 1920.162.3","1920.162.3","","1805","1824","George III","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","British Virgin Islands","","","","Pridmore 60A","","","","","","","","","","","","","","","23.0","1.68","https://numismatics.org/collectionimages/19001949/1920/1920.162.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.162.3.rev.width175.jpg","2022-08-30T05:55:58Z"
