"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11187","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 0000.999.11187","0000.999.11187","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.5","4.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.rev.width175.jpg","2022-08-29T08:15:05Z"
"http://numismatics.org/collection/0000.999.11188","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 0000.999.11188","0000.999.11188","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.5","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.rev.width175.jpg","2022-08-29T08:15:05Z"
"http://numismatics.org/collection/1941.131.594","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1941.131.594","1941.131.594","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","1","19.3","5.21","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.rev.width175.jpg","2022-08-31T02:10:11Z"
"http://numismatics.org/collection/1944.100.26347","Gold Stater of Philip II, uncertain, 359 BC - 336 BC. 1944.100.26347","1944.100.26347","","-359","-336","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","uncertain","","","","Western Asia Minor","","","","LeRider not","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","16.9","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.26347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26347.rev.width175.jpg","2022-08-31T04:12:58Z"
"http://numismatics.org/collection/1944.100.26373","Silver Drachm of Philip III Arrhidaeus, Uncertain, 323 BC - 280 BC. 1944.100.26373","1944.100.26373","","-323","-280","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26373.rev.width175.jpg","2022-08-31T04:13:09Z"
"http://numismatics.org/collection/1944.100.26374","Silver Drachm of Philip III Arrhidaeus, Uncertain, 323 BC - 280 BC. 1944.100.26374","1944.100.26374","","-323","-280","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26374.rev.width175.jpg","2022-08-31T04:13:09Z"
"http://numismatics.org/collection/1944.100.26375","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.26375","1944.100.26375","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.3","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26375.rev.width175.jpg","2022-08-31T04:13:10Z"
"http://numismatics.org/collection/1944.100.26376","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.26376","1944.100.26376","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.3","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26376.rev.width175.jpg","2022-08-31T04:13:10Z"
"http://numismatics.org/collection/1944.100.26377","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.26377","1944.100.26377","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","18.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.26377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26377.rev.width175.jpg","2022-08-31T04:13:10Z"
"http://numismatics.org/collection/1944.100.26378","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.26378","1944.100.26378","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.6","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.26378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26378.rev.width175.jpg","2022-08-31T04:13:11Z"
"http://numismatics.org/collection/1944.100.26379","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.26379","1944.100.26379","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","16.8","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26379.rev.width175.jpg","2022-08-31T04:13:11Z"
