"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.313","Silver Dirham of Mongke, Tiflis, Rabi' II xxx H. 1949.163.313","1949.163.313","","1251","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.565","https://numismatics.org/collectionimages/19001949/1949/1949.163.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.313.rev.width175.jpg","2024-02-26T04:55:02Z"
"http://numismatics.org/collection/1949.163.314","Silver Dirham of Abu Sa`id, Tiflis, 722 H. 1949.163.314","1949.163.314","","1322","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","722","","","1.342","","","2024-02-26T08:25:45Z"
"http://numismatics.org/collection/1949.163.915","Silver Coin of Husayn I, Tiflis, 1130 H. 1949.163.915","1949.163.915","","1717","1718","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1130","","","7.928","","","2024-02-26T11:05:02Z"
"http://numismatics.org/collection/1942.28.2","Silver 400 Dinar of Russian Empire, Tiflis, 1821–1821. 1942.28.2","1942.28.2","","1821","1821","Russian Empire","","","","","","","400 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","24.0","","","","2024-02-27T01:46:55Z"
"http://numismatics.org/collection/1940.125.355","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1201 H. 1940.125.355","1940.125.355","","1786","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","1201","","","","","","2024-02-28T02:50:40Z"
"http://numismatics.org/collection/1940.125.356","Copper Alloy Bisti of Erekle II, Tiflis, 1796–1796. 1940.125.356","1940.125.356","","1796","1796","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","one-headed eagle","","","","","","26.0","22.32","","","2024-02-27T12:20:01Z"
"http://numismatics.org/collection/1947.3.125","Silver Asper of Ioanne II, Tiflis, 1280–1297. 1947.3.125","1947.3.125","","1280","1297","John II of Trebizond||Georgia","","","","","","","Asper","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.7","","","2024-02-28T11:54:08Z"
"http://numismatics.org/collection/1947.3.126","Silver Asper of Ioanne II, Tiflis, 1280–1297. 1947.3.126","1947.3.126","","1280","1297","John II of Trebizond||Georgia","","","","","","","Asper","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:59:03Z"
"http://numismatics.org/collection/1921.54.273","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1781–1781. 1921.54.273","1921.54.273","","1781","1781","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","","","","","","","2024-02-28T03:26:57Z"
"http://numismatics.org/collection/1922.201.4","Silver Abazi of ya karim, Tiflis, 1201 H. 1922.201.4","1922.201.4","","1786","1787","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1201","","","","","","2024-02-27T04:11:17Z"
"http://numismatics.org/collection/1922.201.5","Silver Abazi of ya karim, Tiflis, 1203 H. 1922.201.5","1922.201.5","","1788","1789","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1203","","","","","","2024-02-27T07:46:26Z"
"http://numismatics.org/collection/1922.201.6","Silver Abazi of ya karim, Tiflis, 1211 H. 1922.201.6","1922.201.6","","1796","1797","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1211","","","","","","2024-02-27T01:50:49Z"
"http://numismatics.org/collection/1922.201.7","Silver Abazi of ya karim, Tiflis, 1211 H. 1922.201.7","1922.201.7","","1796","1797","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1211","","","","","","2024-02-27T01:55:45Z"
"http://numismatics.org/collection/1922.201.8","Silver Abazi of ya karim, Tiflis, 1211 H. 1922.201.8","1922.201.8","","1796","1797","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1211","","","","","","2024-02-28T01:22:40Z"
"http://numismatics.org/collection/1922.211.167","Copper Alloy Fals of `Ali b. Ja`far, Tiflis, xx4 H. 1922.211.167","1922.211.167","","1003","1014","`Ali b. Ja`far||Ja`farid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.157","https://numismatics.org/collectionimages/19001949/1922/1922.211.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.167.rev.width175.jpg","2024-02-28T07:27:21Z"
"http://numismatics.org/collection/1922.211.168","Silver Dirham of Bagrat III, Tiflis, 1008–1014. 1922.211.168","1922.211.168","","1008","1014","Bagrat III||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.82","https://numismatics.org/collectionimages/19001949/1922/1922.211.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.168.rev.width175.jpg","2024-02-26T10:30:25Z"
"http://numismatics.org/collection/1922.211.169","Silver Dirham of Bagrat III, Tiflis, 1008–1014. 1922.211.169","1922.211.169","","1008","1014","Bagrat III||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.572","https://numismatics.org/collectionimages/19001949/1922/1922.211.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.169.rev.width175.jpg","2024-02-26T07:49:10Z"
"http://numismatics.org/collection/1922.211.410","Silver Coin of Husayn I, Tiflis, 1107 H. 1922.211.410","1922.211.410","","1695","1696","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1107","","32.0","9.149","","","2024-02-26T12:54:28Z"
"http://numismatics.org/collection/1922.211.411","Silver Coin of Husayn I, Tiflis, 1106 H. 1922.211.411","1922.211.411","","1694","1695","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1106","","24.0","7.159","","","2024-02-27T04:53:43Z"
"http://numismatics.org/collection/1922.211.412","Silver Coin of Husayn I, Tiflis, 1107 H. 1922.211.412","1922.211.412","","1695","1696","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1107","","24.0","7.33","","","2024-02-28T11:34:09Z"
"http://numismatics.org/collection/1922.211.413","Silver Coin of Husayn I, Tiflis, 1107 H. 1922.211.413","1922.211.413","","1695","1696","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1107","","19.0","3.67","","","2024-02-27T03:55:28Z"
"http://numismatics.org/collection/1922.211.414","Silver Coin of Husayn I, Tiflis, 1108 H. 1922.211.414","1922.211.414","","1696","1697","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1108","","26.0","7.35","","","2024-02-28T03:04:49Z"
