"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.112","Silver Coin, Rome, 42 BC 1896.7.112","1896.7.112","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","C. Vibius Varus","Roman Republic","","Fortuna||Victory","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/32","","","RRC 494/32||S 1144","","","","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","9","","3.92","","","2022-08-30T03:50:00Z"
"http://numismatics.org/collection/1896.7.113","Silver Coin, Rome, 42 BC 1896.7.113","1896.7.113","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","Roman Republic","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","3","","3.96","","","2022-08-30T03:50:01Z"
"http://numismatics.org/collection/1937.158.315","Silver Coin, Rome, 42 BC 1937.158.315","1937.158.315","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","C. Vibius Varus","","","Fortuna||Victory","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/32","","","RRC 494/32||S 1144","","","","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","2","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.315.rev.width175.jpg","2022-08-30T08:12:56Z"
"http://numismatics.org/collection/1937.158.316","Silver Coin, Rome, 42 BC 1937.158.316","1937.158.316","http://numismatics.org/crro/id/rrc-494.36","-42","-42","","","C. Vibius Varus","","","Liber","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/36","","","RRC 494/36||S 1138","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.316.rev.width175.jpg","2022-08-30T08:12:56Z"
"http://numismatics.org/collection/1937.158.317","Silver Coin, Rome, 42 BC 1937.158.317","1937.158.317","http://numismatics.org/crro/id/rrc-494.37","-42","-42","","","C. Vibius Varus","","","Hercules||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/37","","","RRC 494/37||S 1139","","","","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.317.rev.width175.jpg","2022-08-30T08:12:56Z"
"http://numismatics.org/collection/1937.158.318","Silver Coin, Rome, 42 BC. 1937.158.318","1937.158.318","http://numismatics.org/crro/id/rrc-494.37","-42","-42","","","C. Vibius Varus","","","Hercules||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/37","","","RRC 494/37||S 1139","","","","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","8","","4.44","","","2022-08-30T08:12:57Z"
"http://numismatics.org/collection/1937.158.319","Silver Coin, Rome, 42 BC 1937.158.319","1937.158.319","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","5","","4.038","","","2022-08-30T08:12:57Z"
"http://numismatics.org/collection/1937.158.320","Silver Coin, Rome, 42 BC. 1937.158.320","1937.158.320","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","1","","3.83","","","2022-08-30T08:12:58Z"
"http://numismatics.org/collection/1944.100.4511","Silver Coin, Rome, 42 BC 1944.100.4511","1944.100.4511","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","C. Vibius Varus","Roman Republic","","Fortuna||Victory","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/32","","","RRC 494/32||S 1144","","","","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","9","","4.22","","","2022-08-31T06:32:11Z"
"http://numismatics.org/collection/1944.100.4512","Gold Coin, Rome, 42 BC 1944.100.4512","1944.100.4512","http://numismatics.org/crro/id/rrc-494.35","-42","-42","","","C. Vibius Varus","Roman Republic","","Roma||Nemesis","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","RRC 494/35","","","RRC 494/35||S 1136","","","","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","11","","8.08","","","2022-08-31T06:32:16Z"
