"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.25.1","Bronze Medal, Great Britain. 2000.25.1","2000.25.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nikolov, Bagomil","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.62||MedalXVI90.p.119","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","ACTA EST FABVLA","Roman ruins","","Roman ruins, silhouetted female figure in front","","","12","110.0","318.528","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.rev.width175.jpg","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/2000.25.2","Bronze Medal, Great Britain. 2000.25.2","2000.25.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.77||MedalXIX91.p.117","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","ELZEARD.BOUFFIER.","Man planting trees","The Man Who Planted Trees","Trees","","","","68.0","244.741","","","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/2013.22.1","Silver Medal, Great Britain. 2013.22.1","2013.22.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Williams, Bethan","","","Cast","Silver","","","England","Great Britain","","","","","BAMS.99","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","Gwyniad","Gwyniad circling mouth closed","","Gwyniad circling mouth opened","","","12","","246.456","https://numismatics.org/collectionimages/20002049/2013/2013.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.1.rev.width175.jpg","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2013.22.2","Bronze Medal, Great Britain. 2013.22.2","2013.22.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Holland, Matthew","","","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2003.43","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Nude young woman and young man about to kiss","","Same woman and man, older, about to kiss","","","12","75.0","144.301","https://numismatics.org/collectionimages/20002049/2013/2013.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.2.rev.width175.jpg","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2013.22.3","Bronze Medal, Great Britain. 2013.22.3","2013.22.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Spinks, Tony","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.140","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Human face, facing, eyes shut, surrounded by wavy hair.","","Landscape: path going through mountainous region towards sun with clouds.","","","12","","","","","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2013.22.4","Silver Medal, Great Britain. 2013.22.4","2013.22.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Coates, Kevin","","","","Silver","","","England","Great Britain","","","","","BAMS.69","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Bust of Mozart, facing; playing keyboard instrument: keys become wreath-like decoration to r. and l.","Wolfgang/ Amadeus/ MOZART","Facing head","","","12","","121.019","https://numismatics.org/collectionimages/20002049/2013/2013.22.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.4.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.5","Bronze Medal, Great Britain. 2013.22.5","2013.22.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cross, Jullian","","Niagara Falls Castings","","Bronze","","","England","Great Britain","","","","","BAMS.95","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Fox seen from above through grape vines.","","Bird seen from above on grape vine plant, under which head of fox is looking up.","","","12","","369.799","https://numismatics.org/collectionimages/20002049/2013/2013.22.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.5.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.6","Bronze Medal, Great Britain. 2013.22.6","2013.22.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","McGough, Roger","","Lunt Manufacturing","","Bronze","","","England","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","IN GOOD HANDS","Left hand holding globe in palm; showing map of earth.","WHEREVER/ NIGHT FALLS/ THE EARTH/ IS ALWAYS THERE/ TO CATCH IT/ ROGER MCGOUGH","5 stars above.","","","12","","222.215","https://numismatics.org/collectionimages/20002049/2013/2013.22.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.6.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.7","Bronze Medal, Great Britain. 2013.22.7","2013.22.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ewers, Sara","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.133","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","I HOPED THAT IT WOULD NOT HAPPEN AGAIN","Left hand, forming fist and holding small flower",". I WAS WRONG IT WAS A REVIVAL OF NAZISM/ in field, BOSNIA","Left hand gripping swastika.","","","12","78.0","199.554","https://numismatics.org/collectionimages/20002049/2013/2013.22.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.7.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.8","Bronze Medal, Great Britain. 2013.22.8","2013.22.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2002.41","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","James Boswell","Hatted bust of Boswell, facing; wearing wig and holding feather pen in r. hand.","1740-1795","Figure of Boswell, standing, facing; holding cane in r. hand; second male figure (also Boswell?) standing to his right writing in a note book with feather pen.","","","12","75.0","210.121","https://numismatics.org/collectionimages/20002049/2013/2013.22.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.8.rev.width175.jpg","2024-02-14T12:15:39Z"
