"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28313","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), xxxx, x H. 0000.999.28313","0000.999.28313","","1806","1837","Muhammad Akbar II","","","","Mughal||Maratha||Peshwa||Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","5.94","","","2022-08-30T01:25:15Z"
"http://numismatics.org/collection/0000.999.28314","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), xxxx, 1x H. 0000.999.28314","0000.999.28314","","1806","1837","Muhammad Akbar II","","","","Mughal||Maratha||Peshwa||Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 33","","","","","","","","","","","","","18.0","6.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.28314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28314.rev.width175.jpg","2022-08-30T01:25:15Z"
"http://numismatics.org/collection/0000.999.28319","Bronze paysa of Sayaji Rao II, Amreli (India), 1256 H. 0000.999.28319","0000.999.28319","","1256","1256","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.2","","","","","","","","","","","1256","","22.0","6.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.28319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28319.rev.width175.jpg","2022-08-30T01:25:16Z"
"http://numismatics.org/collection/0000.999.28320","Bronze paysa of Sayaji Rao II, Amreli (India), 1256 H. 0000.999.28320","0000.999.28320","","1256","1256","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.2","","","","","","","","","","","1256","","22.0","5.72","","","2022-08-30T01:25:16Z"
"http://numismatics.org/collection/0000.999.28321","Bronze paysa of Sayaji Rao II, Amreli (India), 1262 H. 0000.999.28321","0000.999.28321","","1262","1262","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.7","","","","","","","","","","","1262","","26.0","7.05","","","2022-08-30T01:25:16Z"
"http://numismatics.org/collection/0000.999.28322","Bronze paysa of Sayaji Rao II, Amreli (India), 1262 H. 0000.999.28322","0000.999.28322","","1262","1262","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.7","","","","","","","","","","","1262","","","7.28","","","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28323","Bronze 1/2 paysa of Ganpat Rao, Amreli (India), 1266 H. 0000.999.28323","0000.999.28323","","1266","1266","Ganpat Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM A.39","","","","","","","","","","","1266","","","2.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.28323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28323.rev.width175.jpg","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28324","Bronze paysa of Khande Rao, Amreli (India), 1277 H. 0000.999.28324","0000.999.28324","","1277","1277","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","1277","","","7.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.28324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28324.rev.width175.jpg","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28325","Bronze paysa of Khande Rao, Amreli (India), 1277 H. 0000.999.28325","0000.999.28325","","1277","1277","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","1277","","","7.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.28325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28325.rev.width175.jpg","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28326","Bronze paysa of Khande Rao, Amreli (India), xxxx H. 0000.999.28326","0000.999.28326","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","","","","","","","","","","","","","","","6.29","","","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28327","Bronze paysa of Khande Rao, Amreli (India), nd H. 0000.999.28327","0000.999.28327","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","8.54","","","2022-08-30T01:25:17Z"
"http://numismatics.org/collection/0000.999.28328","Bronze paysa of Khande Rao, Amreli (India), 1856 - 1870. 0000.999.28328","0000.999.28328","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.69","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28329","Bronze paysa of Khande Rao, Amreli (India), nd H. 0000.999.28329","0000.999.28329","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.3","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28330","Bronze paysa of Khande Rao, Amreli (India), nd H. 0000.999.28330","0000.999.28330","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.44","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28331","Bronze paysa of Khande Rao, Amreli (India), nd H. 0000.999.28331","0000.999.28331","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","8.03","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28332","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 0000.999.28332","0000.999.28332","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","1312","","","7.03","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28333","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 0000.999.28333","0000.999.28333","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","1312","","","6.65","","","2022-08-30T01:25:18Z"
