"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21840","Silver shilling of Victoria, United Kingdom, 1858. 0000.999.21840","0000.999.21840","","1858","1858","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21840.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/1885.20.2","Silver shilling of Victoria, United Kingdom, 1845. 1885.20.2","1885.20.2","","1845","1845","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.2.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1885.20.3","Silver shilling of Victoria, United Kingdom, 1853. 1885.20.3","1885.20.3","","1853","1853","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.3.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1885.20.4","Silver shilling of Victoria, United Kingdom, 1856. 1885.20.4","1885.20.4","","1856","1856","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.20.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.4.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1901.106.7","Silver shilling of Victoria, United Kingdom, 1859. 1901.106.7","1901.106.7","","1859","1859","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1901/1901.106.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.106.7.rev.width175.jpg","2022-08-30T03:52:10Z"
"http://numismatics.org/collection/1905.137.9","Silver shilling of Victoria, United Kingdom, 1839. 1905.137.9","1905.137.9","","1839","1839","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1905/1905.137.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.9.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1908.260.11","Silver shilling of Victoria, United Kingdom, 1843. 1908.260.11","1908.260.11","","1843","1843","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1908/1908.260.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.260.11.rev.width175.jpg","2022-08-30T04:05:55Z"
"http://numismatics.org/collection/1891.26.2","Silver shilling of Victoria, United Kingdom, 1842. 1891.26.2","1891.26.2","","1842","1842","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1891/1891.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.26.2.rev.width175.jpg","2022-08-30T03:44:41Z"
"http://numismatics.org/collection/1865.22.1","Silver shilling of Victoria, United Kingdom, 1862. 1865.22.1","1865.22.1","","1862","1862","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1865/1865.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1865/1865.22.1.rev.width175.jpg","2022-08-30T03:42:39Z"
"http://numismatics.org/collection/1936.999.256","Silver shilling of Victoria, United Kingdom, 1844. 1936.999.256","1936.999.256","","1844","1844","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1936/1936.999.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.256.rev.width175.jpg","2022-08-30T08:00:58Z"
"http://numismatics.org/collection/1946.100.31","Silver shilling of Victoria, United Kingdom, 1860. 1946.100.31","1946.100.31","","1860","1860","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1946/1946.100.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.100.31.rev.width175.jpg","2022-09-01T02:43:43Z"
"http://numismatics.org/collection/1941.40.27","Silver shilling of Victoria, United Kingdom, 1861. 1941.40.27","1941.40.27","","1861","1861","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1941/1941.40.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.27.rev.width175.jpg","2022-08-31T02:19:11Z"
"http://numismatics.org/collection/1939.172.14","Silver shilling of Victoria, United Kingdom, 1846. 1939.172.14","1939.172.14","","1846","1846","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1939/1939.172.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.172.14.rev.width175.jpg","2022-08-31T01:29:59Z"
"http://numismatics.org/collection/1963.58.1","Silver shilling of Victoria, United Kingdom, 1840. 1963.58.1","1963.58.1","","1840","1840","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19501999/1963/1963.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.58.1.rev.width175.jpg","2022-09-01T08:11:30Z"
"http://numismatics.org/collection/1974.207.17","Silver shilling of Victoria, United Kingdom, 1849. 1974.207.17","1974.207.17","","1849","1849","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3904","","","","","","","","","head of Victoria left","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19501999/1974/1974.207.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.207.17.rev.width175.jpg","2022-09-02T03:11:39Z"
