"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63996","Bronze Sestertius of Divus Augustus, Emerita, AD 14 - AD 37. 1944.100.63996","1944.100.63996","","14","37","","Divus Augustus","","","","Sestertius","Roman","","","Tiberius","","Struck","Bronze","Emerita","Coin","","","","","Heiss 20||RPC 30","Spain","","","","","","DIVVS AVGVSTVS PATER","Head rad. l.","AVGVSTA EMERITA","City gate inscribed AVGVSTA EMERITA","","","3","34.0","22.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.63996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63996.rev.width175.jpg","2022-08-31T08:36:05Z"
"http://numismatics.org/collection/1944.100.64852","Bronze Semis of Tiberius, Osca, AD 14 - AD 37. 1944.100.64852","1944.100.64852","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||Q AE PROCVLO||M AEL MAXVMO","","Struck","Bronze","Osca","Coin","","","","","Heiss 20||RPC 292","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","Q AE PROCVLO M AEL MAXVMO II VIR OSCA","Legend encircling II VIR OSCA","","","7","20.0","5.5","","","2022-08-31T08:38:46Z"
"http://numismatics.org/collection/1944.100.69854","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 1944.100.69854","1944.100.69854","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","Heiss 20||RPC 423","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","3","28.0","11.69","","","2022-08-31T08:55:25Z"
"http://numismatics.org/collection/1944.100.69855","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 1944.100.69855","1944.100.69855","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","Heiss 20||RPC 423","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","9","27.0","10.75","","","2022-08-31T08:55:25Z"
"http://numismatics.org/collection/1944.100.68153","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68153","1944.100.68153","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","27.0","10.67","","","2022-08-31T08:50:10Z"
"http://numismatics.org/collection/1944.100.68157","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68157","1944.100.68157","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","2","28.0","10.64","","","2022-08-31T08:50:10Z"
"http://numismatics.org/collection/1944.100.68159","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68159","1944.100.68159","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","12","27.0","11.63","","","2022-08-31T08:50:11Z"
"http://numismatics.org/collection/1944.100.68160","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68160","1944.100.68160","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","5","26.0","8.23","","","2022-08-31T08:50:11Z"
"http://numismatics.org/collection/1944.100.68166","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68166","1944.100.68166","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","28.0","14.29","","","2022-08-31T08:50:12Z"
"http://numismatics.org/collection/1944.100.68167","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68167","1944.100.68167","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","3","28.0","16.85","","","2022-08-31T08:50:12Z"
"http://numismatics.org/collection/1953.171.1585","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1953.171.1585","1953.171.1585","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","7","28.0","8.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1585.rev.width175.jpg","2022-09-01T05:40:30Z"
"http://numismatics.org/collection/1969.222.1458","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1969.222.1458","1969.222.1458","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","7","28.0","12.8","","","2022-09-02T12:53:01Z"
"http://numismatics.org/collection/1969.222.2390","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 1969.222.2390","1969.222.2390","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","Heiss 20||RPC 423","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","6","28.0","13.24","","","2022-09-02T12:55:42Z"
"http://numismatics.org/collection/2016.35.810","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.810","2016.35.810","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","Heiss 20||RPC 423","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","11","27.0","12.01","","","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.507","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.507","2016.35.507","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","30.0","11.64","","","2022-09-21T03:19:52Z"
"http://numismatics.org/collection/2016.35.508","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.508","2016.35.508","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","2","28.5","8.63","","","2022-09-21T03:19:52Z"
"http://numismatics.org/collection/2016.35.510","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.510","2016.35.510","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","30.0","10.63","","","2022-09-21T03:19:52Z"
"http://numismatics.org/collection/2016.35.511","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.511","2016.35.511","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","29.0","10.78","","","2022-09-21T03:19:52Z"
"http://numismatics.org/collection/2016.35.512","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.512","2016.35.512","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","4","30.0","11.55","","","2022-09-21T03:19:53Z"
"http://numismatics.org/collection/2016.35.513","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.513","2016.35.513","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","3","28.5","9.28","","","2022-09-21T03:19:53Z"
"http://numismatics.org/collection/2016.35.514","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.514","2016.35.514","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","28.0","9.75","","","2022-09-21T03:19:53Z"
"http://numismatics.org/collection/2016.35.515","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.515","2016.35.515","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","9","29.0","12.74","","","2022-09-21T03:19:53Z"
"http://numismatics.org/collection/2016.35.516","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.516","2016.35.516","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","2","29.5","15.43","","","2022-09-21T03:19:53Z"
"http://numismatics.org/collection/2016.35.517","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.517","2016.35.517","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","29.0","11.99","","","2022-09-21T03:19:54Z"
"http://numismatics.org/collection/2016.35.518","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.518","2016.35.518","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","9","26.0","12.12","","","2022-09-21T03:19:54Z"
"http://numismatics.org/collection/2016.35.519","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.519","2016.35.519","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","3","27.0","12.19","","","2022-09-21T03:19:54Z"
"http://numismatics.org/collection/2016.35.520","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.520","2016.35.520","","-5","-2","","Augustus","","","","As","Roman","","","Augustus||CN.DOMITI||C.POMPEIO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 20||RPC 278","Spain","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","3","27.0","12.7","","","2022-09-21T03:19:54Z"
"http://numismatics.org/collection/2016.35.563","Bronze Semis of Tiberius, Osca, AD 14 - AD 37. 2016.35.563","2016.35.563","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||Q AE PROCVLO||M AEL MAXVMO","","Struck","Bronze","Osca","Coin","","","","","Heiss 20||RPC 292","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","Q AE PROCVLO M AEL MAXVMO II VIR OSCA","Legend encircling II VIR OSCA","","","9","19.0","4.8","","","2022-09-21T03:20:02Z"
