"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22122","Copper alloy 10 centime, Madagascar, 1883. 0000.999.22122","0000.999.22122","","1883","1883","","","","","","","","10 centime","Modern","Fy","","","","","Copper alloy","","","","","Madagascar","","","","BruceUWC Madagascar.X1","","","","","","","","","","","","","","","30.0","9.865","","","2022-08-29T08:48:38Z"
"http://numismatics.org/collection/0000.999.38385","Copper alloy 10 cash of Ni Su Zhong, Anqing (China), 1921. 0000.999.38385","0000.999.38385","","8","1921","Ni Su Zhong","","","","China--Republic","","","10 cash","East Asian","Fy","","","","MU","Copper alloy","Anqing (China)","","","","China","","","","Woodward obv AO + obv. AQ","","","","","","","","","","","","","","12","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.38385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38385.rev.width175.jpg","2022-08-30T01:54:33Z"
"http://numismatics.org/collection/1916.192.1001","Aluminum 5 franc, Madagascar, 1883. 1916.192.1001","1916.192.1001","","1883","1883","","","","","","","","5 franc","Modern","Fy","","","","","Aluminum","","","","","Madagascar","","","","BruceUWC Madagascar.X3b","","","","","","","","","","","","","","","37.0","6.655","https://numismatics.org/collectionimages/19001949/1916/1916.192.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1001.rev.width175.jpg","2022-08-30T04:33:38Z"
"http://numismatics.org/collection/0000.999.44729","Copper 50 dollar, United States/California, 1906. 0000.999.44729","0000.999.44729","","1906","1906","","","","","","","","50 dollar","North American","Fy","","","","","Copper","","","","","United States||California","","","","Breen 7706.fake","","","","","","","","","","","","","","","41.0","37.786","","","2022-08-30T02:12:34Z"
"http://numismatics.org/collection/1893.14.1096","Silver 5 peseta of Charles VII, Spain (Paris), 1874. 1893.14.1096","1893.14.1096","","1874","1874","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Silver","Paris","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X3","","","","","","","","","","","","","","","38.0","26.055","https://numismatics.org/collectionimages/00001899/1893/1893.14.1096.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1096.rev.width175.jpg","2022-08-30T03:45:55Z"
"http://numismatics.org/collection/1893.14.1097","White metal 5 peseta of Charles VII, Spain (Paris), 1874. 1893.14.1097","1893.14.1097","","1874","1874","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","White metal","Paris","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X4.var","","","","","","","","","","","","","","","38.0","21.729","https://numismatics.org/collectionimages/00001899/1893/1893.14.1097.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1097.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1098","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1893.14.1098","1893.14.1098","","1875","1875","Charles VII","","","","Spain--Bourbon","","","10 centimo","Modern","Fy","","","","","Copper","Brussels","","","","Iberian Peninsula||Spain","","","","Castan Cayon.13734","","","","","","","","","","","","","","","30.0","10.136","","","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1129","Silver crown of James VIII Pretender, Scotland, 1716. 1893.14.1129","1893.14.1129","","1716","1716","James VIII Pretender","","","","","","","crown","Modern","Fy","","","","","Silver","","","","","British Isles","","","","Dav 1344+not(pretender)||Woolf 33.1","","","","","","","","","","","","","","","42.0","28.856","","","2022-08-30T03:46:01Z"
"http://numismatics.org/collection/1917.216.1771","Bronze paysa of Nanak:Govind Singh, Calcutta mint, 1783 - 1784. 1917.216.1771","1917.216.1771","","1783","1784","Nanak:Govind Singh","","","","Sikh","","","paysa","South Asian","Fy","","","","","Bronze","Calcutta mint","","","","India","","","","H 04.20||SAC Pn1","","","","","","","","Baba Nanak / teg fath Guru Gobind / sikka fazal","","pipal leaf","UWC.X1","","","12","27.0","9.383","","","2022-08-30T05:25:16Z"
"http://numismatics.org/collection/0000.999.42679","Silver 10 cent, Denver, 1811. 0000.999.42679","0000.999.42679","","1811","1811","","","","","","","","10 cent","East Asian","Fy","","","","","Silver","Denver","","","","China","","","","Breen 3355fantasy","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty seated","ONE / DIME","value within wreath","","","10","19.0","2.328","","","2022-08-30T02:06:39Z"
