"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.138","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1941.131.138","1941.131.138","","837","850","Wigmund","","Hunlaf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 931||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","4","13.0","1.35","","","2022-08-31T02:07:16Z"
"http://numismatics.org/collection/1955.102.23","Copper alloy styca of Hunlaf, Northumbria. 1955.102.23","1955.102.23","","","","","","Hunlaf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC N.191a||CKN 2107","","","","","","+EDID:RED (retrograde)","cross","+HVNLAF","cross, dots in quadrants","","","12","13.0","1.0","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1967.182.12","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1967.182.12","1967.182.12","","837","850","Wigmund","","Hunlaf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 927||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","7","14.0","1.33","","","2022-09-02T12:22:43Z"
"http://numismatics.org/collection/1958.118.1","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1958.118.1","1958.118.1","","837","850","Wigmund","","Hunlaf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 920||N 196","","","","","","+VIGMVNDIRX","cross","+HVNLAF","cross","","","6","13.0","1.08","","","2022-09-01T07:20:54Z"
"http://numismatics.org/collection/1997.29.127","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.127","1997.29.127","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 923||N 196","","","","","","+VIGMUNDUIT","cross","+HVNLAF","cross","","","3","12.0","1.08","","","2022-09-20T08:50:58Z"
"http://numismatics.org/collection/1997.29.176","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.176","1997.29.176","","841","843","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 922||N 196","","","","","","+VIGMUNDIR","cross","+HUNLAF","cross","","","6","13.0","1.01","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.177","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.177","1997.29.177","","841","843","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 927||N 196","","","","","","+VIGMUND","cross","+HUNLAF","cross","","","6","12.0","0.93","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.178","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.178","1997.29.178","","841","843","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 935||N 196","","","","","","+VIGMUDIPER","cross","+HUNLA_","cross","","","3","14.0","1.33","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.179","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.179","1997.29.179","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1219||N 196","","","","","","+VIGMUN_R","pellets encircling pellets","+HVNIAF","pellets encircling a pellet","","","11","12.0","0.93","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.180","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.180","1997.29.180","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1230||N 196","","","","","","+VIGMUNDIR","cross","+HVNLAF","pellets encircling a pellet","","","6","13.0","1.05","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.181","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.181","1997.29.181","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1237||N 196","","","","","","+VIGMUN_","pellets encircling a pellet","+HVNIAF","pellets encircling a pellet","","","12","12.0","1.13","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.182","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.182","1997.29.182","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1239||N 196","","","","","","+VIGMU___A","","+HVNIAC","pellets encircling a pellet","","","9","14.0","1.12","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.183","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.183","1997.29.183","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1239||N 196","","","","","","+++MUNDYV","pellets encircling a pellet","+HVNL__","pellets encircling a pellet","","","12","14.0","1.12","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.184","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.184","1997.29.184","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1240||N 196","","","","","","+VIG____YV","","+__NL__","","","","3","13.0","0.53","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.20","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.20","1997.29.20","","843","849","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1230||N 196","","","","","","+VIGMUNDIR","cross","+HUNLAF","circle of pellets w/ pellet in middle","","","3","12.0","1.24","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.201","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.201","1997.29.201","","841","843","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 923||N 196","","","","","","+VIGMVNDIR","cross","+HVNLAF","cross","","","3","12.0","1.09","","","2022-09-20T08:51:10Z"
