"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7525","Bronze follis of Constantine VII, Constantinople, 914 - 919. 0000.999.7525","0000.999.7525","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.21","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7526","Bronze follis of Constantine VII, Constantinople, 931 - 944. 0000.999.7526","0000.999.7526","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.73","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/1911.105.104","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1911.105.104","1911.105.104","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.rev.width175.jpg","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/0000.999.7267","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 0000.999.7267","0000.999.7267","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.rev.width175.jpg","2022-08-30T03:09:19Z"
"http://numismatics.org/collection/1934.999.413","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1934.999.413","1934.999.413","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","5","","4.65","","","2022-08-30T07:39:20Z"
"http://numismatics.org/collection/1934.999.414","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1934.999.414","1934.999.414","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","5","","3.74","","","2022-08-30T07:39:20Z"
"http://numismatics.org/collection/1934.999.415","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1934.999.415","1934.999.415","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.22","","","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1923.150.41","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1923.150.41","1923.150.41","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.69","","","2022-08-30T06:22:05Z"
"http://numismatics.org/collection/1944.100.14687","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1944.100.14687","1944.100.14687","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14688","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1944.100.14688","1944.100.14688","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14689","Gold Solidus of Constantine VII, Constantinople, 931 - 944. 1944.100.14689","1944.100.14689","","931","944","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 10","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14690","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1944.100.14690","1944.100.14690","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14691","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1944.100.14691","1944.100.14691","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14692","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1944.100.14692","1944.100.14692","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","12","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14693","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1944.100.14693","1944.100.14693","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","11","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.rev.width175.jpg","2022-08-31T03:00:02Z"
"http://numismatics.org/collection/1944.100.14694","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1944.100.14694","1944.100.14694","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.rev.width175.jpg","2022-08-31T03:00:02Z"
"http://numismatics.org/collection/1944.100.16282","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16282","1944.100.16282","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","5","","7.17","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16283","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16283","1944.100.16283","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","","","6.58","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16284","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16284","1944.100.16284","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16285","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16285","1944.100.16285","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","5","","6.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16286","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16286","1944.100.16286","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","4","","5.58","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16287","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16287","1944.100.16287","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.47","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16288","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16288","1944.100.16288","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.68","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16289","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16289","1944.100.16289","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.53","","","2022-08-31T03:07:11Z"
