"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1901.97.4","Billon 6 denier, Geneva, 1817. 1901.97.4","1901.97.4","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1916.192.328","Billon 6 denier, Geneva, 1825. 1916.192.328","1916.192.328","","1825","1825","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 654","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/1916.192.868","Copper 6 denier of Louis XIV of France, France (Montpellier), 1710. 1916.192.868","1916.192.868","","1710","1710","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","5.546","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.869","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1916.192.869","1916.192.869","","1711","1711","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","4.632","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.rev.width175.jpg","2022-08-30T04:37:23Z"
"http://numismatics.org/collection/0000.999.8048","Copper alloy 6 denier of Jean de Montluc, Governor of Cambrai (Jean de Montluc, Lord of Balagny), Cambrai archbishopric, 1581 - 1595. 0000.999.8048","0000.999.8048","","1588","1588","Jean de Montluc, Governor of Cambrai (Jean de Montluc, Lord of Balagny)","","","","","","","6 denier","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","Robert 244.1","","","","","","","","·DENIERS·MONN[...]","Number VI crowned","+* DE: CAMBRA[...]8*","Double-headed eagle displayed","","","6","23.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8048.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8048.rev.width175.jpg","2022-08-30T03:12:15Z"
"http://numismatics.org/collection/0000.999.8049","Copper alloy 6 denier, Cambrai chapter, 1581 - 1595. 0000.999.8049","0000.999.8049","","1581","1595","","","","","","","","6 denier","Medieval","Token","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","Robert XXIV.10var","","","","","","","","+CAPITVLVM*[...]ACENSE*","Number VI crowned, with estoile to l. and lion rampant l. to r.","+SALVE*REGIN[...]ERICO","Virgin seated nimbate holding infant nimbate","","","10","23.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8049.rev.width175.jpg","2022-08-30T03:12:15Z"
"http://numismatics.org/collection/1934.76.32","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1934.76.32","1934.76.32","","1711","1711","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","5.318","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.rev.width175.jpg","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.33.417","Copper 6 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1934.33.417","1934.33.417","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","6.213","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.418","Copper 6 denier of Louis XVI, 1774-1792, France (Marseille), 1792. 1934.33.418","1934.33.418","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Marseille","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","5.753","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.419","Copper 6 denier of Louis XVI, 1774-1792, France (Bordeaux (France)), 1793. 1934.33.419","1934.33.419","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","26.0","6.28","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.420","Copper 6 denier of Louis XVI, 1774-1792, France (Nantes), 1793. 1934.33.420","1934.33.420","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","26.0","6.903","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1920.147.214","Copper 6 denier of Louis XVI, 1774-1792, France (Strasbourg), 1792. 1920.147.214","1920.147.214","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 7","","","","","","","","","","","","","","","26.0","5.794","","","2022-08-30T05:50:44Z"
"http://numismatics.org/collection/1929.85.50","Billon 6 denier, Geneva, 1819. 1929.85.50","1929.85.50","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-30T06:53:17Z"
"http://numismatics.org/collection/0000.999.41879","6 denier, France, 1792. 0000.999.41879","0000.999.41879","","1792","1792","","","","","France--Tokens","","","6 denier","Modern","Token","","","","","","","","","","France","","","","Ciani 279","","","","","","","","","","","","","","","27.0","1.362","","","2022-08-30T02:04:29Z"
"http://numismatics.org/collection/0000.999.36546","Copper 6 denier of Louis XIV of France, France (La Rochelle), 1710. 0000.999.36546","0000.999.36546","","1710","1710","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","6.073","https://numismatics.org/collectionimages/00001899/0000/0000.999.36546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36546.rev.width175.jpg","2022-08-30T01:49:03Z"
