"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.11.13","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1917.11.13","1917.11.13","http://numismatics.org/sco/id/sc.1.708a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 708a","","","SCO 207||Seleucid Coins (part 1) 708a||WSM 1158","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","","","1","17.0","3.88","https://numismatics.org/collectionimages/19001949/1917/1917.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.13.rev.width175.jpg","2022-08-30T04:39:40Z"
"http://numismatics.org/collection/1944.100.76991","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76991","1944.100.76991","http://numismatics.org/sco/id/sc.1.704.1b","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1b","","","SCO 82||Seleucid Coins (part 1) 704.1b||WSM 1146","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width175.jpg","2022-09-01T01:37:33Z"
"http://numismatics.org/collection/1944.100.76992","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76992","1944.100.76992","http://numismatics.org/sco/id/sc.1.704.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1a","","","SCO 29||Seleucid Coins (part 1) 704.1a||WSM 1148","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","29.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.rev.width175.jpg","2022-09-01T01:37:34Z"
"http://numismatics.org/collection/1944.100.76993","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.76993","1944.100.76993","http://numismatics.org/sco/id/sc.1.704.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1a","","","SCO 1||Seleucid Coins (part 1) 704.1a||WSM 1148","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.rev.width175.jpg","2022-09-01T01:37:34Z"
"http://numismatics.org/collection/1944.100.76995","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76995","1944.100.76995","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1g","","","SCO 1||Seleucid Coins (part 1) 704.1g||WSM 1153","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","26.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.rev.width175.jpg","2022-09-01T01:37:36Z"
"http://numismatics.org/collection/1944.100.76996","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC. 1944.100.76996","1944.100.76996","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1g","","","SCO 1||Seleucid Coins (part 1) 704.1g||WSM 1153","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","29.0","12.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.rev.width175.jpg","2022-09-01T01:37:36Z"
"http://numismatics.org/collection/1944.100.76997","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76997","1944.100.76997","http://numismatics.org/sco/id/sc.1.704.1h","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 704.1h","","","Seleucid Coins (part 1) 704.1h||WSM 1153","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","31.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.rev.width175.jpg","2022-09-01T01:37:37Z"
"http://numismatics.org/collection/1944.100.76998","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76998","1944.100.76998","http://numismatics.org/sco/id/sc.1.706a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 706a","","","SCO 215||Seleucid Coins (part 1) 706a||WSM 1156","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","12","24.0","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76998.rev.width175.jpg","2022-09-01T01:37:39Z"
"http://numismatics.org/collection/1944.100.76999","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.76999","1944.100.76999","http://numismatics.org/sco/id/sc.1.706a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 706a","","","SCO 215||Seleucid Coins (part 1) 706a||WSM 1156","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","1","22.0","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76999.rev.width175.jpg","2022-09-01T01:37:39Z"
"http://numismatics.org/collection/1944.100.77000","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77000","1944.100.77000","http://numismatics.org/sco/id/sc.1.706a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 706a","","","SCO 215||Seleucid Coins (part 1) 706a||WSM 1156","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","1","21.0","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77000.rev.width175.jpg","2022-09-01T01:37:41Z"
"http://numismatics.org/collection/1944.100.77001","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77001","1944.100.77001","http://numismatics.org/sco/id/sc.1.708a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 708a","","","SCO 210||Seleucid Coins (part 1) 708a||WSM 1158","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","","","1","16.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.rev.width175.jpg","2022-09-01T01:37:42Z"
