"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.311","Silver Dirham of Ya`qub, Kirman, 891 H. 1922.211.311","1922.211.311","","1486","1486","Ya`qub||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","891","","","","","","2024-02-27T08:03:18Z"
"http://numismatics.org/collection/1927.179.145","Silver Dirham of Ya`qub, Lahijan, xxx H. 1927.179.145","1927.179.145","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:11:44Z"
"http://numismatics.org/collection/1927.179.146","Silver Dirham of Ya`qub, Timajan, 898 H. 1927.179.146","1927.179.146","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Timajan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","898","","","","","","2024-02-28T05:10:57Z"
"http://numismatics.org/collection/1922.216.106","Silver Dirham of Ya`qub, Sari, xxx H. 1922.216.106","1922.216.106","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:54:25Z"
"http://numismatics.org/collection/1922.216.148","Silver Dirham of Ya`qub, Tabriz, xxx H. 1922.216.148","1922.216.148","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:44:24Z"
"http://numismatics.org/collection/1922.216.363","Silver Dirham of Ya`qub, Arzinjan, xxx H. 1922.216.363","1922.216.363","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:48:11Z"
"http://numismatics.org/collection/1922.216.63","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1922.216.63","1922.216.63","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:24:42Z"
"http://numismatics.org/collection/1922.216.64","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1922.216.64","1922.216.64","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:38:23Z"
"http://numismatics.org/collection/1922.216.79","Silver Dirham of Ya`qub, Qazwin, xxx H. 1922.216.79","1922.216.79","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:12:55Z"
"http://numismatics.org/collection/1935.36.842","Silver Dirham of Ya`qub, al-Banjhir, 260 H. 1935.36.842","1935.36.842","","873","874","Ya`qub||al-Mu`tamid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Banjhir","","","Mashriq||Tukharistan","","","","BMCOr.2.244||Vasmer, NZ 1930, 3","","","","","","","","/// Ya`qub","","lillah /// al-Mu`tamid `ala Allah","","","260","5","22.0","2.735","https://numismatics.org/collectionimages/19001949/1935/1935.36.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.36.842.rev.width175.jpg","2024-02-28T11:23:34Z"
