"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.52.1","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1895.52.1","1895.52.1","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","11","18.0","3.17","https://numismatics.org/collectionimages/00001899/1895/1895.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.52.1.rev.width175.jpg","2022-08-30T03:49:46Z"
"http://numismatics.org/collection/1904.54.1","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1904.54.1","1904.54.1","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","","","","","","Parthian Empire","","Filleted head l. with border of dots","","Archer std. r. on omphalos","","","12","24.0","4.24","https://numismatics.org/collectionimages/19001949/1904/1904.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.54.1.rev.width175.jpg","2022-08-30T03:53:20Z"
"http://numismatics.org/collection/1905.37.13","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1905.37.13","1905.37.13","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.23","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1908.115.17","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1908.115.17","1908.115.17","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/0000.999.52781","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52781","0000.999.52781","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 26.14","Parthia","","","","","Parthian Empire","","Filleted head l. with border of dots; to r., monogram","","Archer std. r. on throne","","","1","23.0","3.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.rev.width175.jpg","2022-08-30T02:44:28Z"
"http://numismatics.org/collection/0000.999.52787","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 0000.999.52787","0000.999.52787","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","1","18.0","3.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.52787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52787.rev.width175.jpg","2022-08-30T02:44:30Z"
"http://numismatics.org/collection/0000.999.52933","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52933","0000.999.52933","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","3.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52934","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52934","0000.999.52934","","-123","-88","","Mithradates II of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.7","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","3.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/1925.14.27","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1925.14.27","1925.14.27","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.3","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","3.77","https://numismatics.org/collectionimages/19001949/1925/1925.14.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.27.rev.width175.jpg","2022-08-30T06:28:31Z"
"http://numismatics.org/collection/1923.150.393","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1923.150.393","1923.150.393","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 25.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","22.0","3.79","https://numismatics.org/collectionimages/19001949/1923/1923.150.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.393.rev.width175.jpg","2022-08-30T06:22:01Z"
"http://numismatics.org/collection/1923.150.394","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1923.150.394","1923.150.394","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","3.84","https://numismatics.org/collectionimages/19001949/1923/1923.150.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.394.rev.width175.jpg","2022-08-30T06:22:01Z"
"http://numismatics.org/collection/1923.150.395","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1923.150.395","1923.150.395","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.01","https://numismatics.org/collectionimages/19001949/1923/1923.150.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.395.rev.width175.jpg","2022-08-30T06:22:02Z"
"http://numismatics.org/collection/1923.150.396","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1923.150.396","1923.150.396","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.2","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1923/1923.150.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.396.rev.width175.jpg","2022-08-30T06:22:02Z"
