"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1984.146.1112","1984.146.1112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width175.jpg","2023-03-17T06:22:09Z"
"http://numismatics.org/collection/1984.146.1113","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1113","1984.146.1113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width175.jpg","2023-03-17T06:45:15Z"
"http://numismatics.org/collection/1944.100.3096","Bronze Coin of Maxentius, Ostia, AD 309 1944.100.3096","1944.100.3096","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1944.100.3106","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3106","1944.100.3106","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","2","23.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1995.11.854","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1995.11.854","1995.11.854","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RN[IT]AS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.0","6.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/1944.100.3108","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3108","1944.100.3108","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.3098","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3098","1944.100.3098","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","11","26.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1933.999.101","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.101","1933.999.101","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.5","5.5","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width175.jpg","2023-03-17T08:41:55Z"
"http://numismatics.org/collection/1944.100.3112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3112","1944.100.3112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width175.jpg","2023-03-17T08:42:07Z"
"http://numismatics.org/collection/0000.999.52788","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 0000.999.52788","0000.999.52788","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","23.0","6.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.rev.width175.jpg","2023-03-17T08:34:49Z"
