"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.209","Bronze AE2 of Constantine I, Rome, 317–318. 1933.999.209","1933.999.209","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.0","2.82","https://numismatics.org/collectionimages/19001949/1933/1933.999.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.209.rev.width175.jpg","2024-05-11T11:46:34Z"
"http://numismatics.org/collection/1933.999.210","Bronze AE2 of Constantine I, Rome, 317–318. 1933.999.210","1933.999.210","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS [P F A]VG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","10","20.0","3.37","https://numismatics.org/collectionimages/19001949/1933/1933.999.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.210.rev.width175.jpg","2024-05-11T11:46:35Z"
"http://numismatics.org/collection/1933.999.211","Bronze AE2 of Constantine I, Rome, 317–318. 1933.999.211","1933.999.211","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.39","https://numismatics.org/collectionimages/19001949/1933/1933.999.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.211.rev.width175.jpg","2024-05-11T11:46:36Z"
"http://numismatics.org/collection/1984.146.2061","Bronze AE2 of Constantine I, Rome, 317–318. 1984.146.2061","1984.146.2061","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","11","19.0","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2061.rev.width175.jpg","2024-05-14T10:51:21Z"
"http://numismatics.org/collection/1984.146.2062","Bronze AE2 of Constantine I, Rome, 317–318. 1984.146.2062","1984.146.2062","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.2062.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2062.rev.width175.jpg","2024-05-14T10:51:22Z"
"http://numismatics.org/collection/1944.100.6288","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.6288","1944.100.6288","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6288.rev.width175.jpg","2024-05-15T03:47:39Z"
"http://numismatics.org/collection/1944.100.6289","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.6289","1944.100.6289","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMI[TI]","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.6289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6289.rev.width175.jpg","2024-05-15T03:47:51Z"
"http://numismatics.org/collection/1944.100.6290","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.6290","1944.100.6290","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6290.rev.width175.jpg","2024-05-15T03:48:03Z"
"http://numismatics.org/collection/1944.100.6291","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.6291","1944.100.6291","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.6291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6291.rev.width175.jpg","2024-05-15T03:48:13Z"
"http://numismatics.org/collection/1944.100.6292","Bronze AE2 of Constantine I, Rome, 317–318. 1944.100.6292","1944.100.6292","http://numismatics.org/ocre/id/ric.7.rom.97","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 97","","","RIC VII Rome 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6292.rev.width175.jpg","2024-05-15T03:48:24Z"
