"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.358","Bronze As of Augustus, Rome, 7 BC 1953.171.358","1953.171.358","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","[CAESAR AVGVST PONT MAX TRIBVNIC POT]","Head of Augustus, bare, right","[M MAECILIVS] TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","27.0","8.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.358.rev.width175.jpg","2023-03-17T06:22:23Z"
"http://numismatics.org/collection/1944.100.38392","Bronze As of Augustus, Rome, 7 BC. 1944.100.38392","1944.100.38392","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","2","29.5","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.rev.width175.jpg","2023-03-17T06:40:37Z"
"http://numismatics.org/collection/1944.100.38391","Bronze As of Augustus, Rome, 7 BC. 1944.100.38391","1944.100.38391","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","28.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.rev.width175.jpg","2023-03-17T06:35:20Z"
"http://numismatics.org/collection/1953.171.355","Bronze As of Augustus, Rome, 7 BC. 1953.171.355","1953.171.355","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","9","28.0","10.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.355.rev.width175.jpg","2023-03-17T08:38:53Z"
"http://numismatics.org/collection/1953.171.366","Bronze As of Augustus, Rome, 7 BC. 1953.171.366","1953.171.366","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PON[T MA]X TRIB[VNIC POT]","Head of Augustus, bare, right","[M MAECILIVS TVL]LVS III VIR A A A F F","Legend surrounding S C","","","3","27.5","8.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.366.rev.width175.jpg","2023-03-17T08:33:21Z"
"http://numismatics.org/collection/1953.171.364","Bronze As of Augustus, Rome, 7 BC. 1953.171.364","1953.171.364","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","27.0","9.4","https://numismatics.org/collectionimages/19501999/1953/1953.171.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.364.rev.width175.jpg","2023-03-17T08:51:45Z"
"http://numismatics.org/collection/1953.171.365","Bronze As of Augustus, Rome, 7 BC. 1953.171.365","1953.171.365","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT [MAX TR]IBVNIC POT","Head of Augustus, bare, right","M MAEC[ILIVS T]VLLVS III VIR A A A F F","Legend surrounding S C","","","6","29.0","10.17","https://numismatics.org/collectionimages/19501999/1953/1953.171.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.365.rev.width175.jpg","2023-03-17T08:55:26Z"
"http://numismatics.org/collection/1953.171.352","Bronze As of Augustus, Rome, 7 BC. 1953.171.352","1953.171.352","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","25.5","8.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.352.rev.width175.jpg","2023-03-17T07:03:58Z"
"http://numismatics.org/collection/1906.236.197","Bronze As of Augustus, Rome, 7 BC. 1906.236.197","1906.236.197","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","26.5","9.98","https://numismatics.org/collectionimages/19001949/1906/1906.236.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.197.rev.width175.jpg","2023-03-17T07:04:58Z"
"http://numismatics.org/collection/1953.171.359","Bronze As of Augustus, Rome, 7 BC. 1953.171.359","1953.171.359","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","[CAESAR AVGVST PONT] MAX [TRIBVNIC POT]","Head of Augustus, bare, right","[M MA]ECILIVS TVLLVS [III VIR A A A F F]","Legend surrounding S C","","","6","26.0","8.4","https://numismatics.org/collectionimages/19501999/1953/1953.171.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.359.rev.width175.jpg","2023-03-17T07:39:05Z"
"http://numismatics.org/collection/1953.171.360","Bronze As of Augustus, Rome, 7 BC. 1953.171.360","1953.171.360","http://numismatics.org/ocre/id/ric.1(2).aug.435","-7","-7","Augustus","","M. Maecilius Tullus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 435","","","BMC 220||RIC I (second edition) Augustus 435","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","26.5","9.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.360.rev.width175.jpg","2023-03-17T07:39:05Z"
