"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.239.2","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1973.239.2","1973.239.2","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","27.0","8.1","https://numismatics.org/collectionimages/19501999/1973/1973.239.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.2.rev.width175.jpg","2023-03-17T06:45:09Z"
"http://numismatics.org/collection/1944.100.4363","Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4363","1944.100.4363","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 91","","","RIC VI Antioch 91","","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.rev.width175.jpg","2023-03-17T08:36:43Z"
"http://numismatics.org/collection/1944.100.4266","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4266","1944.100.4266","http://numismatics.org/ocre/id/ric.6.anch.58a","304","305","Diocletian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 58a","","","RIC VI Antioch 58a","","","","","","","","[IMP] C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","25.5","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.rev.width175.jpg","2023-03-17T06:46:40Z"
"http://numismatics.org/collection/1944.100.4367","Bronze Coin of Maximinus Daia, Antioch, AD 308. 1944.100.4367","1944.100.4367","http://numismatics.org/ocre/id/ric.6.anch.93","308","308","Maximinus Daia","","","","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 93","","","RIC VI Antioch 93","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVS EX-ERCITVS","Virtus advancing right holding transverse spear in right and shield in left, trophy over shoulder","","","6","24.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.rev.width175.jpg","2023-03-17T07:21:34Z"
"http://numismatics.org/collection/1944.100.4285","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4285","1944.100.4285","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.rev.width175.jpg","2023-03-17T08:07:09Z"
"http://numismatics.org/collection/1944.100.4286","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4286","1944.100.4286","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","28.5","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.rev.width175.jpg","2023-03-17T07:53:21Z"
"http://numismatics.org/collection/1944.100.4287","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1944.100.4287","1944.100.4287","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.rev.width175.jpg","2023-03-17T05:55:01Z"
"http://numismatics.org/collection/1944.100.4275","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4275","1944.100.4275","http://numismatics.org/ocre/id/ric.6.anch.58b","304","305","Diocletian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 58b","","","RIC VI Antioch 58b","","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","28.5","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.rev.width175.jpg","2023-03-17T09:31:21Z"
"http://numismatics.org/collection/1944.100.4318","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4318","1944.100.4318","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.0","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.rev.width175.jpg","2023-03-17T09:44:02Z"
"http://numismatics.org/collection/1984.146.628","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.628","1984.146.628","http://numismatics.org/ocre/id/ric.6.anch.58a","304","305","Diocletian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 58a","","","RIC VI Antioch 58a","","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.5","10.3","https://numismatics.org/collectionimages/19501999/1984/1984.146.628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.628.rev.width175.jpg","2023-03-17T09:44:20Z"
