"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56137","Gold dinara, uncertain. 0000.999.56137","0000.999.56137","","","","","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","Mashriq","","","","Göbl 593||Mitchiner 3579","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","","7.809","","","2022-08-30T02:54:09Z"
"http://numismatics.org/collection/1927.165.49","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1927.165.49","1927.165.49","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 153.4=||JCD 0718","","","","","","","king bust l.","NANApAO","Nanashao stg. r.","","","12","20.0","7.955","https://numismatics.org/collectionimages/19001949/1927/1927.165.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.49.rev.width175.jpg","2022-08-30T06:35:45Z"
"http://numismatics.org/collection/1924.189.7","Gold dinara, India, AD 500 - AD 600. 1924.189.7","1924.189.7","","500","600","","","","","Gupta successor","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","BMCGupta 24.17var.||Mitchiner 4925","","","","","","","","","","","","10","21.0","5.678","https://numismatics.org/collectionimages/19001949/1924/1924.189.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.189.7.rev.width175.jpg","2022-08-30T06:26:35Z"
"http://numismatics.org/collection/1917.215.4119","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 1917.215.4119","1917.215.4119","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 596||JCD 1687","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","20.5","6.364","https://numismatics.org/collectionimages/19001949/1917/1917.215.4119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4119.rev.width175.jpg","2022-08-30T04:50:23Z"
"http://numismatics.org/collection/1944.100.48099","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.48099","1944.100.48099","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.6-9","","","","","","","king and Lakshmi","","seated Lakshmi","","","12","20.0","8.441","https://numismatics.org/collectionimages/19001949/1944/1944.100.48099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48099.rev.width175.jpg","2022-08-31T06:48:58Z"
"http://numismatics.org/collection/1944.100.48100","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.48100","1944.100.48100","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 5.3 (same obv. die)||Mitchiner 4788-90","","","","","","","lyrist","","seated Lakshmi l.","","","1","22.0","7.679","https://numismatics.org/collectionimages/19001949/1944/1944.100.48100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48100.rev.width175.jpg","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1944.100.48101","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.48101","1944.100.48101","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 14.10 (same obv. die)","","","","","","","lion slayer","","seated Lakshmi on lion r.","","","12","19.0","8.118","https://numismatics.org/collectionimages/19001949/1944/1944.100.48101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48101.rev.width175.jpg","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1944.100.48103","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.48103","1944.100.48103","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 156.7=||JCD 0723","","","","","","","king bust, l. w. sceptre","CKANΔO-KOMAPO BIZAΓO","Skandokomaro and Bizago","","","12","20.0","7.941","https://numismatics.org/collectionimages/19001949/1944/1944.100.48103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48103.rev.width175.jpg","2022-08-31T06:49:00Z"
"http://numismatics.org/collection/1944.100.48104","Gold dinara of Huvishka/Ardosho, Bactra, AD 151 - AD 190. 1944.100.48104","1944.100.48104","","151","190","Huvishka||Ardosho","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 182.2||JCD 0731","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","12","21.0","7.895","https://numismatics.org/collectionimages/19001949/1944/1944.100.48104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48104.rev.width175.jpg","2022-08-31T06:49:00Z"
"http://numismatics.org/collection/1944.100.48107","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1944.100.48107","1944.100.48107","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 585||JCD 1671||Mitchiner 3575-7","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","21.0","7.745","https://numismatics.org/collectionimages/19001949/1944/1944.100.48107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48107.rev.width175.jpg","2022-08-31T06:49:00Z"
