"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.156.1","Cupro-nickel 100 Fils of `Abd Allah, Syria, 1368, 1949 H. 1950.156.1","1950.156.1","","1949","1949","`Abd Allah||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:55:40Z"
"http://numismatics.org/collection/1988.11.6","Cupro-nickel Dirham of Husayn, Syria, 1406, 1985 H. 1988.11.6","1988.11.6","","1985","1985","Husayn||Hashemite Kingdom of Jordan","","","","","","","Dirham||100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:02:00Z"
"http://numismatics.org/collection/1989.120.16","Cupro-nickel 100 Fils of Peoples Democratic Republic of Algeria, Arabia, 1981–1981. 1989.120.16","1989.120.16","","1981","1981","Peoples Democratic Republic of Algeria||Bank of Yemen","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Yemen","","","","KM.10||Y.10","","","","","","","","","","","","","","","","","","","2024-02-28T02:18:06Z"
"http://numismatics.org/collection/1981.30.283","Cupro-nickel 100 Fils of Husayn, Syria, 1374 H. 1981.30.283","1981.30.283","","1955","1955","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.12","","","","","","","","","value crowned & flanked by plumes","THE HASHEMITE KINGDOM OF JORDAN|ONE HUNDRED FILS FILS","","","1374","12","30.0","11.94","","","2024-02-26T03:47:17Z"
"http://numismatics.org/collection/1981.30.710","Cupro-nickel 100 Fils of Husayn, Syria, 1385, 1965 H. 1981.30.710","1981.30.710","","1965","1965","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.12","","","","","","","","","crowned value flanked by plumes","THE HASHEMITE KINGDOM OF JORDAN|ONE FILS","","","","12","30.0","","","","2024-02-26T10:59:34Z"
"http://numismatics.org/collection/1997.114.5","Billon 100 Fils of State of Bahrain, Arabia, 1992–1992. 1997.114.5","1997.114.5","","1992","1992","State of Bahrain","","","","","","","100 Fils","Islamic","Coin","","","","","Billon","","","","","Arabia||Eastern Arabia","","","","KM.20","","","","","","","","","","","","","","","","","","","2024-02-28T03:28:18Z"
"http://numismatics.org/collection/1966.185.10","Cupro-nickel 100 Fils of `Isa b. Sulayman, London, 1965–1965. 1966.185.10","1966.185.10","","1965","1965","`Isa b. Sulayman||State of Bahrain","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Eastern Arabia","","","","KM.6","","","","","","","","","","","Palm tree","","","6","25.0","6.588","","","2024-02-27T11:19:04Z"
"http://numismatics.org/collection/1966.203.27","Cupro-nickel 100 Fils of `Isa b. Sulayman, London, 1965–1965. 1966.203.27","1966.203.27","","1965","1965","`Isa b. Sulayman||State of Bahrain","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Eastern Arabia","","","","KM.6","","","","","","","","","","","Palm tree","","","6","25.0","6.41","","","2024-02-27T10:23:06Z"
"http://numismatics.org/collection/1966.216.16","Cupro-nickel 100 Fils of Husayn, Syria, 1385, 1965 H. 1966.216.16","1966.216.16","","1965","1965","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.12","","","","","","","","","value crowned & flanked by plumes","THE HASHEMITE KINGDOM OF JORDAN|ONE HUNDRED FILS FILS","","","","12","30.0","12.16","","","2024-02-27T03:14:19Z"
"http://numismatics.org/collection/1966.259.3","Cupro-nickel 100 Fils of Husayn, Syria, 1382 H. 1966.259.3","1966.259.3","","1962","1962","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.12","","","","","","","","","value crowned & flanked by plumes","THE HASHEMITE KINGDOM OF JORDAN|ONE HUNDRED FILS FILS","","","1382","12","30.0","11.97","","","2024-02-28T07:59:11Z"
"http://numismatics.org/collection/1964.243.6","Cupro-nickel 100 Fils of Husayn, Syria, 1383 H. 1964.243.6","1964.243.6","","1964","1964","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.12","","","","","","","","","value crowned & flanked by plumes","THE HASHEMITE KINGDOM OF JORDAN|ONE HUNDRED FILS FILS","","","1383","12","30.0","12.24","","","2024-02-27T10:29:04Z"
"http://numismatics.org/collection/1969.198.15","Cupro-nickel 100 Fils of Husayn, Syria, 1387 H. 1969.198.15","1969.198.15","","1968","1968","Husayn||Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","","","","","KM.19","","","","","","","","","head r.","THE HASHEMITE KINGDOM OF JORDAN|ONE HUNDRED FILS FILS","laurels flanking","","1387","12","30.0","12.0","","","2024-02-26T10:58:51Z"
"http://numismatics.org/collection/1972.215.15","Cupro-nickel 100 Fils of Republic of Iraq, Iraq, 1390, 1970 H. 1972.215.15","1972.215.15","","1970","1970","Republic of Iraq","","","","","","","100 Fils","Islamic","Coin","","","","","Cupro-nickel","","","","","Iraq","","","","KM.129","","","","","","","","","","","","","","12","29.0","10.994","","","2024-02-26T10:51:42Z"
"http://numismatics.org/collection/2004.9.4927","Silver 100 Fils, Iraq, 1959–1959. 2004.9.4927","2004.9.4927","","1959","1959","","","","","","","","100 Fils","Islamic","Coin","","","","","Silver","","","","","Iraq","","","","KM.Iraq.124","","","","","","","","","","","","","","","","","","","2024-02-29T04:44:27Z"
"http://numismatics.org/collection/2004.9.506","Copper 100 Fils of `Isa b. Sulayman, Arabia, 1965–1965. 2004.9.506","2004.9.506","","1965","1965","`Isa b. Sulayman||State of Bahrain","","","","","","","100 Fils","Islamic","Coin","","","","","Copper||Brass","","","","","Arabia||Eastern Arabia","","","","KM.6","","","","","","","","","","","","","","","","","","","2024-02-28T11:04:33Z"
"http://numismatics.org/collection/2004.9.5631","Bronze 100 Fils of Hashemite Kingdom of Jordan, Syria, 1949–1949. 2004.9.5631","2004.9.5631","","1949","1949","Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","Struck","Bronze||Nickel","","","","","Jordan","","","","Jordan KN # 7","","","","","","","","Yes, in Arabic","Value and date within crowned circle, within wreath.","THE HASHEMITE KINGDOM OF THE JORDAN","""100"" within circle, ""ONE HUNDRED FILS"" above, date below.","","","12","","","","","2024-02-29T04:49:23Z"
"http://numismatics.org/collection/2004.9.5632","Bronze 100 Fils of Hashemite Kingdom of Jordan, Syria, 1955–1965. 2004.9.5632","2004.9.5632","","1955","1965","Hashemite Kingdom of Jordan","","","","","","","100 Fils","Islamic","Coin","","","","Struck","Bronze||Nickel","","","","","Jordan","","","","Jordan KN # 12","","","","","","","","Yes, in Arabic","Value and date within crowned circle, within wreath.","THE HASHEMITE KINGDOM OF JORDAN","""100"" within circle, ""ONE HUNDRED FILS"" above, date below.","","","12","","","","","2024-02-29T04:49:27Z"
"http://numismatics.org/collection/2004.9.5735","Copper 100 Fils, Kuwait, 1961–1961. 2004.9.5735","2004.9.5735","","1961","1961","","","","","","","","100 Fils","Islamic","Coin","","","","Struck","Copper||Nickel","","","","","Kuwait","","","","Kuwait KN # 7","","","","","","","","Native script / KUWAIT","Denomination within circle","Native script","Sailing ship","","","12","","","","","2024-02-29T04:50:13Z"
"http://numismatics.org/collection/2004.9.5736","Copper 100 Fils, Kuwait, 1962–1995. 2004.9.5736","2004.9.5736","","1962","1995","","","","","","","","100 Fils","Islamic","Coin","","","","Struck","Copper||Nickel","","","","","Kuwait","","","","Kuwait KN # 14","","","","","","","","Native script / KUWAIT","Denomination within circle","Native script","Sailing ship","","","12","","","","","2024-02-29T04:50:18Z"
"http://numismatics.org/collection/2009.35.3","Silver 100 Fils, Bahrain Royal Mint, 1965–1965. 2009.35.3","2009.35.3","","1965","1965","","","","","","","","100 Fils","Islamic","Coin","","","","","Silver","","Bahrain Royal Mint","","","Bahrain","","","","KM.Bahrain.6","","","","","","","","[arabic script]","Palm tree.","BAHRAIN [arabic script]","Legend.","","","12","25.0","","","","2024-02-29T04:58:23Z"
"http://numismatics.org/collection/1961.156.8","Silver 100 Fils of Republic of Iraq, Iraq, 1379, 1959 H. 1961.156.8","1961.156.8","","1959","1959","Republic of Iraq","","","","","","","100 Fils","Islamic","Coin","","","","","Silver","","","","","Iraq","","","","KM.124","","","","","","","","","","","","","","12","29.0","9.986","","","2024-02-27T07:29:15Z"
