"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.11.17","Bronze Coin of Shapur II, Gandhara, AD 309 - AD 379. 1991.11.17","1991.11.17","","309","379","Shapur II","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2400||M 1267","","","","","","","","","","","fire altar","","","","18.5","4.423","https://numismatics.org/collectionimages/19501999/1991/1991.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.11.17.rev.width175.jpg","2022-09-20T04:16:46Z"
"http://numismatics.org/collection/1990.9.2","Bronze Coin of Shapur II, Gandhara, AD 309 - AD 379. 1990.9.2","1990.9.2","","309","379","Shapur II","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2406||M 1267","","","","","","","","","","","fire altar","","","","","2.272","https://numismatics.org/collectionimages/19501999/1990/1990.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.9.2.rev.width175.jpg","2022-09-20T04:15:43Z"
"http://numismatics.org/collection/1988.22.36","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.36","1988.22.36","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2391||M 1267","","","","","","","","","","","fire altar","","","","18.0","3.784","https://numismatics.org/collectionimages/19501999/1988/1988.22.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.36.rev.width175.jpg","2022-09-20T04:03:27Z"
"http://numismatics.org/collection/1988.22.37","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.37","1988.22.37","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2392||M 1267","","","","","","","","","","","fire altar","","","","17.0","3.756","https://numismatics.org/collectionimages/19501999/1988/1988.22.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.37.rev.width175.jpg","2022-09-20T04:03:27Z"
"http://numismatics.org/collection/1988.22.38","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.38","1988.22.38","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2375||M 1267","","","","","","","","","","","fire altar","","","","16.5","3.867","https://numismatics.org/collectionimages/19501999/1988/1988.22.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.38.rev.width175.jpg","2022-09-20T04:03:27Z"
"http://numismatics.org/collection/1988.22.39","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.39","1988.22.39","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2378||M 1267","","","","","","","","","","","fire altar","","","","18.0","3.672","https://numismatics.org/collectionimages/19501999/1988/1988.22.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.39.rev.width175.jpg","2022-09-20T04:03:28Z"
"http://numismatics.org/collection/1988.22.40","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.40","1988.22.40","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2371||M 1267","","","","","","","","","","","fire altar","","","","16.5","4.762","https://numismatics.org/collectionimages/19501999/1988/1988.22.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.40.rev.width175.jpg","2022-09-20T04:03:28Z"
"http://numismatics.org/collection/1988.22.41","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.41","1988.22.41","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2394||M 1267","","","","","","","","","","","fire altar","","","","18.0","3.375","https://numismatics.org/collectionimages/19501999/1988/1988.22.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.41.rev.width175.jpg","2022-09-20T04:03:28Z"
"http://numismatics.org/collection/1988.22.42","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.42","1988.22.42","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2383||M 1267","","","","","","","","","","","fire altar","","","","17.0","2.953","https://numismatics.org/collectionimages/19501999/1988/1988.22.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.42.rev.width175.jpg","2022-09-20T04:03:28Z"
"http://numismatics.org/collection/1988.22.43","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.43","1988.22.43","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2381||M 1267","","","","","","","","","","","fire altar","","","","17.5","3.225","https://numismatics.org/collectionimages/19501999/1988/1988.22.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.43.rev.width175.jpg","2022-09-20T04:03:28Z"
"http://numismatics.org/collection/1988.22.44","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.44","1988.22.44","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2387||M 1267","","","","","","","","","","","fire altar","","","","16.5","4.961","https://numismatics.org/collectionimages/19501999/1988/1988.22.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.44.rev.width175.jpg","2022-09-20T04:03:29Z"
"http://numismatics.org/collection/1988.22.45","Bronze Coin of Shapur II, Gandhara, AD 309 - AD 379. 1988.22.45","1988.22.45","","309","379","Shapur II","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2399||M 1267","","","","","","","","","","","fire altar","","","","18.0","4.596","https://numismatics.org/collectionimages/19501999/1988/1988.22.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.45.rev.width175.jpg","2022-09-20T04:03:29Z"
"http://numismatics.org/collection/1988.22.46","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.46","1988.22.46","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2389||M 1267","","","","","","","","","","","fire altar","","","","17.5","3.982","https://numismatics.org/collectionimages/19501999/1988/1988.22.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.46.rev.width175.jpg","2022-09-20T04:03:29Z"
"http://numismatics.org/collection/1988.22.47","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.47","1988.22.47","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2388||M 1267","","","","","","","","","","","fire altar","","","","17.0","4.148","https://numismatics.org/collectionimages/19501999/1988/1988.22.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.47.rev.width175.jpg","2022-09-20T04:03:29Z"
"http://numismatics.org/collection/1988.22.48","Bronze Coin of Shapur II ino Kavad, Gandhara, AD 309 - AD 379. 1988.22.48","1988.22.48","","309","379","Shapur II ino Kavad","","","","Kushano-Sasanian||Kushanshah","","","","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Carter 20||Göbl 1126||JCD 2372||M 1267","","","","","","","","","","","fire altar","","","","17.5","4.442","https://numismatics.org/collectionimages/19501999/1988/1988.22.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.22.48.rev.width175.jpg","2022-09-20T04:03:29Z"
