"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.5165","Bronze nazarana paysa of Jagat Singh/Shah `Alam, Sawai Jay Pur. 1917.216.5165","1917.216.5165","","45","45","Jagat Singh||Shah `Alam","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35a","","","","","","","","","","","","","","3","34.0","18.416","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.rev.width175.jpg","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1916.192.1286","Bronze nazarana paysa of Bahadur Shah, Sawai Jay Pur. 1916.192.1286","1916.192.1286","","12","12","Bahadur Shah","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.85a","","","","","","","","","","","","","","6","31.0","18.591","","","2022-08-30T04:34:30Z"
"http://numismatics.org/collection/1917.215.4615","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1864. 1917.215.4615","1917.215.4615","","1864","1864","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","6","29.0","18.535","","","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4616","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur. 1917.215.4616","1917.215.4616","","","","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","6","29.0","18.292","","","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/0000.999.46670","Bronze nazarana paysa of Muhammad Akbar II, Sawai Jay Pur. 0000.999.46670","0000.999.46670","","9","9","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47a","","","","","","","","","","","","","","4","31.0","17.984","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/0000.999.46672","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1858. 0000.999.46672","0000.999.46672","","1858","1858","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1a","","","","","","","","","","","","","","10","33.0","18.442","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/1937.178.303","Bronze nazarana paysa of Victoria, Rāj Nāndgaon (India). 1937.178.303","1937.178.303","","28","28","Victoria","","","","Kotah","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM Y.2 variant","","","","","","","","","","","","","","","","17.972","https://numismatics.org/collectionimages/19001949/1937/1937.178.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.178.303.rev.width175.jpg","2022-08-30T08:17:00Z"
"http://numismatics.org/collection/1951.198.237","Bronze nazarana paysa of Victoria, Rāj Nāndgaon (India). 1951.198.237","1951.198.237","","15","15","Victoria","","","","Kotah","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM Y.2 variant","","","","","","","","","","","","","","","","18.269","https://numismatics.org/collectionimages/19501999/1951/1951.198.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.237.rev.width175.jpg","2022-09-01T05:15:03Z"
"http://numismatics.org/collection/1988.143.72","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 1988.143.72","1988.143.72","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","37.0","6.403","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.73","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1902. 1988.143.73","1988.143.73","","1902","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","11","36.0","6.388","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.74","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1903. 1988.143.74","1988.143.74","","1903","1903","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","3","37.0","6.398","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.75","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1904. 1988.143.75","1988.143.75","","1904","1904","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","11","35.0","6.417","","","2022-09-20T04:02:47Z"
