"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.8.188","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.188","1961.8.188","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine)ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine)POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","5","25.0","2.723","https://numismatics.org/collectionimages/19501999/1961/1961.8.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.188.rev.width175.jpg","2022-11-07T05:49:14Z"
"http://numismatics.org/collection/1961.8.194","Silver sixpence of Elizabeth I of England, England, 1573. 1961.8.194","1961.8.194","","1573","1573","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","[.] ELIZABETH:D:G:ANG:FR:[...]NA","Crowned bust l., rose behind head","(ermine) POSVI DEV:AD IVTO[..] M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 73 above","","","8","24.0","2.763","https://numismatics.org/collectionimages/19501999/1961/1961.8.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.194.rev.width175.jpg","2022-11-07T05:49:15Z"
"http://numismatics.org/collection/1961.8.195","Silver sixpence of Elizabeth I of England, England, 1573. 1961.8.195","1961.8.195","","1573","1573","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(acorn) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(acorn) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 73 above","","","3","25.0","2.838","https://numismatics.org/collectionimages/19501999/1961/1961.8.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.195.rev.width175.jpg","2022-11-07T05:49:15Z"
"http://numismatics.org/collection/1961.8.197","Silver sixpence of Elizabeth I of England, England, 1573. 1961.8.197","1961.8.197","","1573","1573","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","[.] ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(acorn) POSVI DEV:A[D] IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 73 above","","","3","25.0","2.684","https://numismatics.org/collectionimages/19501999/1961/1961.8.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.197.rev.width175.jpg","2022-11-07T05:49:15Z"
"http://numismatics.org/collection/1961.8.198","Silver sixpence of Elizabeth I of England, England, 1573. 1961.8.198","1961.8.198","","1573","1573","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(acorn) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(acorn) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 73 above","","","9","25.0","2.823","https://numismatics.org/collectionimages/19501999/1961/1961.8.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.198.rev.width175.jpg","2022-11-07T05:49:15Z"
"http://numismatics.org/collection/1961.8.199","Silver sixpence of Elizabeth I of England, England, 1573 - 1576. 1961.8.199","1961.8.199","","1573","1576","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","[.] ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine?) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 7[.] above","","","9","24.0","2.912","https://numismatics.org/collectionimages/19501999/1961/1961.8.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.199.rev.width175.jpg","2022-11-07T05:49:16Z"
"http://numismatics.org/collection/1961.8.200","Silver sixpence of Elizabeth I of England, England, 1573. 1961.8.200","1961.8.200","","1573","1573","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(acorn?) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","[.] POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 73 above","","","6","25.0","2.817","https://numismatics.org/collectionimages/19501999/1961/1961.8.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.200.rev.width175.jpg","2022-11-07T05:49:16Z"
"http://numismatics.org/collection/1961.8.202","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.202","1961.8.202","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","9","25.0","2.529","https://numismatics.org/collectionimages/19501999/1961/1961.8.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.202.rev.width175.jpg","2022-11-07T05:49:16Z"
"http://numismatics.org/collection/1961.8.203","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.203","1961.8.203","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","[.] ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","1","24.0","2.363","https://numismatics.org/collectionimages/19501999/1961/1961.8.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.203.rev.width175.jpg","2022-11-07T05:49:16Z"
"http://numismatics.org/collection/1961.8.204","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.204","1961.8.204","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) PO[S]VI D[...]D IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","4","25.0","2.93","https://numismatics.org/collectionimages/19501999/1961/1961.8.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.204.rev.width175.jpg","2022-11-07T05:49:16Z"
