"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.65","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1938.127.65","1938.127.65","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.rev.width175.jpg","2022-08-31T01:23:15Z"
"http://numismatics.org/collection/1944.100.18207","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1944.100.18207","1944.100.18207","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18208","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18208","1944.100.18208","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18209","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18209","1944.100.18209","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18210","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18210","1944.100.18210","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18211","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18211","1944.100.18211","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18212","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18212","1944.100.18212","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 11","","","","","","","","figure of Christ","","cross","","","","","0.75","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18213","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18213","1944.100.18213","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 35","","","","","","","","figures of emperors, and Christ","","figure of Saint","","","6","","0.27","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18214","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18214","1944.100.18214","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure of Christ stg.","","figures of emperors","","","6","","2.76","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18215","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18215","1944.100.18215","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 49","","","","","","","","cross","","figures of emperors","","","12","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.rev.width175.jpg","2022-08-31T03:16:08Z"
