"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.9","Silver Coin, Rome, 101 BC 1905.57.9","1905.57.9","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1905/1905.57.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.9.rev.width175.jpg","2022-08-30T03:57:48Z"
"http://numismatics.org/collection/1937.158.49","Silver Coin, Rome, 101 BC 1937.158.49","1937.158.49","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","6","21.5","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.49.rev.width175.jpg","2022-08-30T08:14:45Z"
"http://numismatics.org/collection/1941.131.119","Silver Coin, Rome, 101 BC 1941.131.119","1941.131.119","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","11","","3.82","","","2022-08-31T02:07:08Z"
"http://numismatics.org/collection/1944.100.692","Silver Coin, Rome, 101 BC 1944.100.692","1944.100.692","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.692.rev.width175.jpg","2022-08-31T08:53:24Z"
"http://numismatics.org/collection/1948.19.60","Silver Coin, Rome, 101 BC. 1948.19.60","1948.19.60","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","7","","3.77","","","2022-09-01T03:46:06Z"
"http://numismatics.org/collection/1948.19.61","Silver Coin, Rome, 101 BC. 1948.19.61","1948.19.61","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","11","","3.77","","","2022-09-01T03:46:10Z"
"http://numismatics.org/collection/1947.2.1281","Silver Coin, Rome, 101 BC 1947.2.1281","1947.2.1281","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","5","22.0","3.238","","","2022-09-01T03:07:01Z"
"http://numismatics.org/collection/1978.64.341","Silver Coin, Rome, 101 BC 1978.64.341","1978.64.341","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","12","","3.88","https://numismatics.org/collectionimages/19501999/1978/1978.64.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.341.rev.width175.jpg","2022-09-02T04:49:25Z"
"http://numismatics.org/collection/1987.26.45","Silver Coin, Rome, 101 BC 1987.26.45","1987.26.45","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","6","21.5","3.99","https://numismatics.org/collectionimages/19501999/1987/1987.26.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.45.rev.width175.jpg","2022-09-20T03:48:30Z"
"http://numismatics.org/collection/1980.109.332","Silver Coin, Rome, 101 BC. 1980.109.332","1980.109.332","http://numismatics.org/crro/id/rrc-324.1","-101","-101","","","M. Lucilius Rufus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 324/1","","","RRC 324/1||S 599","","","","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","2","","4.04","https://numismatics.org/collectionimages/19501999/1980/1980.109.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.332.rev.width175.jpg","2022-09-02T05:09:08Z"
