"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.927","Silver 3 gulden of William I, Netherlands (Utrecht), 1830. 1893.14.927","1893.14.927","","1830","1830","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","3 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 233","","","","","","","","","","","","","40.0","32.312","","","2022-08-30T03:48:32Z"
"http://numismatics.org/collection/1893.14.928","Silver 2.5 gulden of William II, Netherlands (Utrecht), 1848. 1893.14.928","1893.14.928","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 235","","","","","","","","","","","","","38.0","24.971","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1893.14.929","Silver gulden of William II, Netherlands (Utrecht), 1848. 1893.14.929","1893.14.929","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","","","","","","","","28.0","9.99","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1894.44.1","Copper alloy cent of William III, Netherlands (Utrecht), 1883. 1894.44.1","1894.44.1","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.56","","","2022-08-30T03:49:24Z"
"http://numismatics.org/collection/1909.78.105","Silver 10 cent of William III, Netherlands (Utrecht), 1877. 1909.78.105","1909.78.105","","1877","1877","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.379","","","2022-08-30T04:09:02Z"
"http://numismatics.org/collection/1900.20.13","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1893. 1900.20.13","1900.20.13","","1893","1893","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.115","","","","","","","","","","","","","19.0","3.545","","","2022-08-30T03:51:53Z"
"http://numismatics.org/collection/1900.20.14","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1895. 1900.20.14","1900.20.14","","1895","1895","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.346","","","","","","","","","","","","","22.0","6.719","","","2022-08-30T03:51:53Z"
"http://numismatics.org/collection/1901.97.42","Copper alloy cent of William III, Netherlands (Utrecht), 1870. 1901.97.42","1901.97.42","","1870","1870","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.845","","","2022-08-30T03:52:26Z"
"http://numismatics.org/collection/1906.99.68","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1897. 1906.99.68","1906.99.68","","1897","1897","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.347","","","","","","","","","","","","","22.0","6.72","","","2022-08-30T04:04:39Z"
"http://numismatics.org/collection/1908.220.18","Silver 10 cent of William III, Netherlands (Utrecht), 1879. 1908.220.18","1908.220.18","","1879","1879","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.388","","","2022-08-30T04:05:49Z"
