"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.198","Copper Alloy Fals of Sayf al-Din Ghazi II, Nisibin, 575 H. 1949.163.198","1949.163.198","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1861.2||BMCOr.III.-||S/S.61.4","","","","","","","","","helmeted head, l.","bi-Nasibin","","","575","","32.5","14.967","https://numismatics.org/collectionimages/19001949/1949/1949.163.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.198.rev.width175.jpg","2024-02-28T12:31:53Z"
"http://numismatics.org/collection/1937.1.3","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1937.1.3","1937.1.3","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","575","","","","https://numismatics.org/collectionimages/19001949/1937/1937.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.3.rev.width175.jpg","2024-02-28T11:03:13Z"
"http://numismatics.org/collection/1991.3.558","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1991.3.558","1991.3.558","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||BMCOr.III.523||S/S.61","","","","","","","","","helmeted head, l.","","","","575","10","30.0","15.641","","","2024-02-27T01:33:32Z"
"http://numismatics.org/collection/1981.104.1","Copper Alloy Coin of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1981.104.1","1981.104.1","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","575","","","","","","2024-02-27T07:50:19Z"
"http://numismatics.org/collection/1971.316.971","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1971.316.971","1971.316.971","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","575","","","","","","2024-02-28T02:15:46Z"
"http://numismatics.org/collection/1973.207.3","Copper Alloy Fals of Sayf al-Din Ghazi II, Nisibin, 575 H. 1973.207.3","1973.207.3","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1861.2||BMCOr.III.-||S/S.61.4","","","","","","","","","helmeted head, l.","bi-Nasibin","","","575","","","","","","2024-02-26T10:17:25Z"
"http://numismatics.org/collection/1997.95.1","Copper Alloy Fals of Sayf al-Din Ghazi II, Nisibin, 57[5] H. 1997.95.1","1997.95.1","","1179","1180","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1861.2||BMCOr.III.-||S/S.61.4","","","","","","","","","helmeted head, l.","bi-Nasibin","","","","9","29.0","13.478","","","2024-02-26T12:00:25Z"
"http://numismatics.org/collection/1917.215.1050","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1917.215.1050","1917.215.1050","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","575","","","","","","2024-02-26T11:32:51Z"
"http://numismatics.org/collection/1917.215.1051","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, xxx H. 1917.215.1051","1917.215.1051","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","","","","","","","2024-02-26T11:54:32Z"
"http://numismatics.org/collection/1917.216.985","Copper Alloy Fals of Sayf al-Din Ghazi II, al-Jazira, 575 H. 1917.216.985","1917.216.985","","1169","1176","Sayf al-Din Ghazi II ibn Mawdud||Zangids","","","Zangids of al-Mawsil","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.1861.2||S/S.61","","","","","","","","","helmeted head, l.","","","","575","","","","","","2024-02-27T09:00:36Z"
