"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.776","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.776","1937.179.776","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/1937.179.774","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.774","1937.179.774","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:05:13Z"
"http://numismatics.org/collection/1937.179.775","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.775","1937.179.775","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1937.179.779","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.779","1937.179.779","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:09:05Z"
"http://numismatics.org/collection/1937.179.780","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.780","1937.179.780","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:09:05Z"
"http://numismatics.org/collection/1937.179.773","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.773","1937.179.773","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:09:13Z"
"http://numismatics.org/collection/1937.179.783","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.783","1937.179.783","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Cf","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:05:58Z"
"http://numismatics.org/collection/1937.179.777","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.777","1937.179.777","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:08:25Z"
"http://numismatics.org/collection/1978.252.2218","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1978.252.2218","1978.252.2218","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1937.179.784","Copper alloy mun of {Sejong}, Korea, 1423 - 1425. 1937.179.784","1937.179.784","","1423","1425","{Sejong}","","","","Yi","","","mun","East Asian","Cf","","","","Cast","Copper alloy","","","","","Korea","","","","M 10.2","","","","","","","","朝鮮通寶 [Joseon tong bo]","","","","","","","","","","","2023-08-23T03:07:48Z"
