"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6569","Silver 1/2 dollar, Philadelphia (Pa.), 1921. 0000.999.6569","0000.999.6569","","1921","1921","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7453","United States","","","","","","UNITED STATES OF AMERICA / IN GOD WE TRUST / HALF DOLLAR / 1921","busts of W.W. Bibb and T.E. Kilby, l., governors","STATE OF ALABAMA / 1819 CENTENNIAL 1919","eagle walking l., on shield holding arrows, and scroll with HERE WE REST","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6569.rev.width175.jpg","2022-08-30T03:03:08Z"
"http://numismatics.org/collection/0000.999.6570","Silver 1/2 dollar, Philadelphia (Pa.), 1922. 0000.999.6570","0000.999.6570","","1922","1922","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7455","United States","","","","","","UNITED STATES OF AMERICA / HALF DOLLAR / ULYSSES / S. / GRANT / 1822 - 1922","head r.","IN GOD WE TRUST / E / PLURI-/BUS / UNUM","log cabin within trees","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6570.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6570.rev.width175.jpg","2022-08-30T03:03:08Z"
"http://numismatics.org/collection/0000.999.6576","Silver 1/2 dollar, San Francisco (Calif.), 1925. 0000.999.6576","0000.999.6576","","1925","1925","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7463","United States","","","","","","UNITED STATES OF AMERICA / IN GOD / WE TRUST / HALF DOLLAR / 1825 / 1925","bust of McLoughlin","FORT VANCOUVER CENTENNIAL / VANCOUVER WASHINGTON FOUNDED 1825 BY / HUDSON'S BAY COMPANY","pioneer settler in buckskin suit, musket, Fort Vancouver background","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6576.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6576.rev.width175.jpg","2022-08-30T03:03:09Z"
"http://numismatics.org/collection/0000.999.6577","Silver 1/2 dollar, San Francisco (Calif.), 1925. 0000.999.6577","0000.999.6577","","1925","1925","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7463","United States","","","","","","UNITED STATES OF AMERICA / IN GOD / WE TRUST / HALF DOLLAR / 1825 / 1925","bust of McLoughlin","FORT VANCOUVER CENTENNIAL / VANCOUVER WASHINGTON FOUNDED 1825 BY / HUDSON'S BAY COMPANY","pioneer settler in buckskin suit, musket, Fort Vancouver background","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6577.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6577.rev.width175.jpg","2022-08-30T03:03:09Z"
"http://numismatics.org/collection/0000.999.6580","Silver 1/2 dollar, San Francisco (Calif.), 1926. 0000.999.6580","0000.999.6580","","1926","1926","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7469","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1926","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6580.rev.width175.jpg","2022-08-30T03:03:10Z"
"http://numismatics.org/collection/1933.81.1","Silver 1/2 dollar, Denver, 1933. 1933.81.1","1933.81.1","","1933","1933","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver","Coin","","","","","Breen 7471","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1933","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.81.1.rev.width175.jpg","2022-08-30T07:20:55Z"
"http://numismatics.org/collection/1936.55.1","Silver 1/2 dollar, San Francisco (Calif.), 1936. 1936.55.1","1936.55.1","","1936","1936","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7474","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1936","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.55.1.rev.width175.jpg","2022-08-30T07:59:51Z"
"http://numismatics.org/collection/1936.80.1","Silver 1/2 dollar, Philadelphia (Pa.), 1936. 1936.80.1","1936.80.1","","1936","1936","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7473","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1936","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.80.1.rev.width175.jpg","2022-08-30T08:00:20Z"
"http://numismatics.org/collection/1935.84.4","Gold dollar, Philadelphia (Pa.), 1922. 1935.84.4","1935.84.4","","1922","1922","Fraser, Laura Gardin","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7456||Friedberg USA.104","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR / ULYSSES / S. / GRANT / 1822 / 1922","bust r.","IN GOD WE TRUST / E / PLURI / BUS / UNUM","log cabin in woods","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.84.4.rev.width175.jpg","2022-08-30T07:55:28Z"
"http://numismatics.org/collection/1934.101.1","Silver 1/2 dollar, Denver, 1934. 1934.101.1","1934.101.1","","1934","1934","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver","Coin","","","","","Breen 7472","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1934","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.101.1.rev.width175.jpg","2022-08-30T07:29:24Z"
