"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37982","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1865. 0000.999.37982","0000.999.37982","","1865","1865","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","24.0","5.221","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.rev.width175.jpg","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37984","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37984","0000.999.37984","","1873","1873","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.253","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37985","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1890. 0000.999.37985","0000.999.37985","","1890","1890","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","30.0","12.861","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37986","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 0000.999.37986","0000.999.37986","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.78","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37987","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37987","0000.999.37987","","1873","1873","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","25.0","6.332","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37988","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1871. 0000.999.37988","0000.999.37988","","1871","1871","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","15.0","1.269","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37989","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1883. 0000.999.37989","0000.999.37989","","1883","1883","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.289","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.37990","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1893. 0000.999.37990","0000.999.37990","","1893","1893","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.279","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.37991","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1902. 0000.999.37991","0000.999.37991","","1902","1902","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.263","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.37996","Silver 25 penni, Finland grand duchy (Helsinki), 1917. 0000.999.37996","0000.999.37996","","1917","1917","","","","","Finland--Kerenski Government","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 19","","","","","","","","","","","","","16.0","1.239","","","2022-08-30T01:53:26Z"
