"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28471","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28471","0000.999.28471","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-L||Whitman 4840","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.28471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28471.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28472","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28472","0000.999.28472","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-L||Whitman 4840","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.28472.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28472.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.53031","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.53031","0000.999.53031","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-J||Whitman 4815","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.488","https://numismatics.org/collectionimages/00001899/0000/0000.999.53031.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53031.rev.width175.jpg","2022-08-30T02:45:11Z"
"http://numismatics.org/collection/1859.7.4","Copper Coin of New Jersey, Rahway Mills, 1786. 1859.7.4","1859.7.4","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.8","https://numismatics.org/collectionimages/00001899/1859/1859.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.7.4.rev.width175.jpg","2022-08-30T03:42:17Z"
"http://numismatics.org/collection/1931.58.505","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.505","1931.58.505","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-U||Whitman 4830","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.99","https://numismatics.org/collectionimages/19001949/1931/1931.58.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.505.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.506","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.506","1931.58.506","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-J||Whitman 4835","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.506.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1945.42.646","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.646","1945.42.646","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 13-J||Whitman 4800","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.52","https://numismatics.org/collectionimages/19001949/1945/1945.42.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.646.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.647","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.647","1945.42.647","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.58","https://numismatics.org/collectionimages/19001949/1945/1945.42.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.647.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.648","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.648","1945.42.648","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.51","https://numismatics.org/collectionimages/19001949/1945/1945.42.648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.648.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.649","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.649","1945.42.649","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-J||Whitman 4815","","","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.22","https://numismatics.org/collectionimages/19001949/1945/1945.42.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.649.rev.width175.jpg","2022-09-01T02:42:32Z"
