"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6916","Bronze AE2 of Constantine I, Thessalonica, 326–328. 0000.999.6916","0000.999.6916","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVI[DEN]-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.6916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6916.rev.width175.jpg","2024-05-11T12:59:00Z"
"http://numismatics.org/collection/1944.100.11045","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11045","1944.100.11045","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11045.rev.width175.jpg","2024-05-12T01:27:25Z"
"http://numismatics.org/collection/1944.100.11046","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11046","1944.100.11046","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.11046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11046.rev.width175.jpg","2024-05-12T01:27:26Z"
"http://numismatics.org/collection/1944.100.11047","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11047","1944.100.11047","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11047.rev.width175.jpg","2024-05-12T01:27:28Z"
"http://numismatics.org/collection/1944.100.11048","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11048","1944.100.11048","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.11048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11048.rev.width175.jpg","2024-05-12T01:27:29Z"
"http://numismatics.org/collection/1944.100.11049","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11049","1944.100.11049","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.11049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11049.rev.width175.jpg","2024-05-12T01:27:30Z"
"http://numismatics.org/collection/1944.100.11050","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11050","1944.100.11050","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11050.rev.width175.jpg","2024-05-12T01:27:32Z"
"http://numismatics.org/collection/1944.100.11051","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11051","1944.100.11051","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","17.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.11051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11051.rev.width175.jpg","2024-05-12T01:27:33Z"
"http://numismatics.org/collection/1944.100.11052","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11052","1944.100.11052","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.11052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11052.rev.width175.jpg","2024-05-12T01:27:34Z"
"http://numismatics.org/collection/1944.100.11053","Bronze AE2 of Constantine I, Thessalonica, 326–328. 1944.100.11053","1944.100.11053","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11053.rev.width175.jpg","2024-05-12T01:27:35Z"
