"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.20195","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 0000.999.20195","0000.999.20195","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building with five columns","","","","","1.53","","","2022-08-29T08:42:42Z"
"http://numismatics.org/collection/0000.999.20198","Copper alloy denier of Philip, Cologne, 1167 - 1191. 0000.999.20198","0000.999.20198","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 578","","","","","","","","","bishop std. facing holding croizer and crown","","building with two towers","","","7","","1.44","","","2022-08-29T08:42:43Z"
"http://numismatics.org/collection/0000.999.20200","Copper alloy denier of Adolph, Cologne, 1193 - 1205. 0000.999.20200","0000.999.20200","","1193","1205","Adolph","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 592","","","","","","","","","bishop std. facing holding gospels and croizer","","building with tower and two banners","","","3","","1.43","","","2022-08-29T08:42:43Z"
"http://numismatics.org/collection/0000.999.20201","Copper alloy denier of Adolph, Cologne, 1193 - 1205. 0000.999.20201","0000.999.20201","","1193","1205","Adolph","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 592","","","","","","","","","bishop std. facing holding gospels and croizer","","building with tower and two banners","","","5","","1.28","","","2022-08-29T08:42:44Z"
"http://numismatics.org/collection/0000.999.20203","Copper alloy denier of Siegfried, Cologne (Soest (Germany)), 1275 - 1297. 0000.999.20203","0000.999.20203","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Soest (Germany)","","","","Germany","","","","Hav 1029","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with two towers and ogive central arch","","","2","","1.07","","","2022-08-29T08:42:44Z"
"http://numismatics.org/collection/0000.999.20204","Silver weisspfennig of Dietrich II, Cologne (Riel), 1414 - 1463. 0000.999.20204","0000.999.20204","","1449","1449","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Riel","","","","Germany","","","","Noss II.385","","","","","","","","","figure of St. Peter stg. half-length before throne, holding sceptre and key","","large shield with three smaller ones at sides within linear border","","","2","25.0","1.84","","","2022-08-29T08:42:44Z"
"http://numismatics.org/collection/1903.50.1","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1903.50.1","1903.50.1","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building of five columns","","","","","0.93","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1918.27.1","Gold gulden of Friedrich von Sarrwerden, Cologne (Bonn (Germany)), 1378 - 1414. 1918.27.1","1918.27.1","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Bonn (Germany)","","","","Germany","","","","Noss II.248","","","","","","","","","figure of St. Peter std. in throne, holding sceptre and key","","large central shield, with three others at sides","","","3","","3.49","","","2022-08-30T05:42:06Z"
"http://numismatics.org/collection/1917.33.102","Silver denier of Otto III, Cologne, 983 - 1002. 1917.33.102","1917.33.102","","983","1002","Otto III","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 34","","","","","","","","","cross with four pellets","","legend","","","","","1.58","","","2022-08-30T05:38:19Z"
"http://numismatics.org/collection/1917.33.103","Silver heller of Rupert of the Palatinate, Cologne (Deutz (Germany)), 1463 - 1480. 1917.33.103","1917.33.103","","1463","1480","Rupert of the Palatinate","","","","Archbishops","","","heller","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.436","","","","","","","","","shield","","","","","","","0.26","https://numismatics.org/collectionimages/19001949/1917/1917.33.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.103.rev.width175.jpg","2022-08-30T05:38:19Z"
