"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.31074","Bronze Denarius of Theodosius I, AD 379 - AD 395. 0000.999.31074","0000.999.31074","","379","395","Theodosius I","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","VOT / X / MVLT / XX","Inscription within wreath","","","","","","","","2022-08-30T01:33:07Z"
"http://numismatics.org/collection/1944.100.80117","Bronze exagium solidi of Arcadius/Honorius/Theodosius I, AD 392 - AD 395. 1944.100.80117","1944.100.80117","","392","395","Arcadius||Honorius||Theodosius I","","","","","Aequitas","","exagium solidi","Roman","Coin weight","","","","","Bronze","","","","","","","","","","","","","","","DDD NNN AAA VVV GGG","Three emperors facing helmeted in paludamentum","EXAG SOL SVB VI INL IOANNI COM S L","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","19.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80117.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1949.98.113","Bronze Denarius of Theodosius I, AD 379 - AD 395. 1949.98.113","1949.98.113","","379","395","Theodosius I","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","GLORIA ROMANORVM","Figure standing with globe and standard","","","","","","","","2022-09-01T04:07:05Z"
"http://numismatics.org/collection/1962.162.11","Bronze Solidus of Theodosius I, AD 379 - AD 395. 1962.162.11","1962.162.11","","379","395","Theodosius I","","","","","","","Solidus","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","D N THEODOSIVS P F AVG","","CONCORDIA AVGGG","Figure seated w/ globe and sceptre","","","","","","","","2022-09-01T07:58:51Z"
"http://numismatics.org/collection/1964.101.8","Bronze Denarius of Theodosius I, AD 379 - AD 395. 1964.101.8","1964.101.8","","379","395","Theodosius I","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","CONCORDIA AVGGG","?","","","","","","","","2022-09-01T08:14:23Z"
"http://numismatics.org/collection/1964.125.267","Bronze Nummus of Theodosius I, uncertain, AD 388 - AD 394. 1964.125.267","1964.125.267","","388","394","Theodosius I","","","","","Victory","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","6","12.5","1.62","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.272","Bronze Nummus of Theodosius I, uncertain, AD 378 - AD 388. 1964.125.272","1964.125.272","","378","388","Theodosius I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","DN THEODOSIVS P F AVG","Head diademed r.","VICTORIA AVG[","Two Victories stg. facing each other, each holding wreath and palm","","","12","11.5","1.42","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1944.100.25729","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25729","1944.100.25729","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 88B","","","RIC IX Constantinople 88B","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","12","21.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.rev.width175.jpg","2023-03-17T06:20:45Z"
"http://numismatics.org/collection/1944.100.25730","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25730","1944.100.25730","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","Theodosius I","","","","","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 88C","","","RIC IX Constantinople 88C","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","1","20.5","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.rev.width175.jpg","2023-03-17T06:20:46Z"
"http://numismatics.org/collection/1944.100.54710","Bronze AE2 of Theodosius I, Alexandreia, AD 378 - AD 383. 1944.100.54710","1944.100.54710","","378","383","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.6c","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","5","22.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.54710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54710.rev.width175.jpg","2023-03-17T06:21:57Z"
