"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15153","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 0000.999.15153","0000.999.15153","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 202","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","8","17.2","5.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/0000.999.15154","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 0000.999.15154","0000.999.15154","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 203","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","19.1","4.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/1941.131.626","Silver Coin, Miletus, 295 BCE - 275 BCE 1941.131.626","1941.131.626","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 267","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.0","4.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.rev.width175.jpg","2022-08-31T02:10:29Z"
"http://numismatics.org/collection/1944.100.45119","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.45119","1944.100.45119","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.rev.width175.jpg","2022-08-31T06:32:16Z"
"http://numismatics.org/collection/1944.100.13797","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13797","1944.100.13797","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","2","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.13798","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13798","1944.100.13798","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","4","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.13799","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13799","1944.100.13799","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.80946","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80946","1944.100.80946","http://numismatics.org/pella/id/price.3769","-311","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3769","","","Price 3769","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.085","https://numismatics.org/collectionimages/19001949/1944/1944.100.80946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80946.rev.width175.jpg","2022-09-01T02:04:04Z"
"http://numismatics.org/collection/1956.78.4","Silver Coin, Miletus, 300 BCE - 295 BCE 1956.78.4","1956.78.4","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 238","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.27","https://numismatics.org/collectionimages/19501999/1956/1956.78.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.4.rev.width175.jpg","2022-09-01T07:00:09Z"
"http://numismatics.org/collection/1956.78.5","Silver Coin, Miletus, 300 BCE - 295 BCE 1956.78.5","1956.78.5","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2139","","","Price 2139||t 239","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.78.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.5.rev.width175.jpg","2022-09-01T07:00:09Z"
