"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28464","Copper cent of Goadsby and Cox, Rahway Mills, 1787. 0000.999.28464","0000.999.28464","","1787","1787","","","Goadsby and Cox","","","","","cent","North American","F","","","Goadsby, Thomas||Cox, Albion","Electrotype","Copper","Rahway Mills","","","","United States","","","","Breen 1137fake","","","","","","E PLURBUS UNUM","Eagle front","IMMUNIS COLUMBIA 1787","female std. r. on globe","","","","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28464.rev.width175.jpg","2022-08-30T01:25:41Z"
"http://numismatics.org/collection/0000.999.28470","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28470","0000.999.28470","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 884||Maris 12-G||Whitman 4790","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.28470.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28470.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28471","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28471","0000.999.28471","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-L||Whitman 4840","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.28471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28471.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28472","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28472","0000.999.28472","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-L||Whitman 4840","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.28472.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28472.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28474","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28474","0000.999.28474","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 891||Maris 18-N||Whitman 4895","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.28474.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28474.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28475","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.28475","0000.999.28475","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-P||Whitman 4940","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.28475.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28475.rev.width175.jpg","2022-08-30T01:25:43Z"
"http://numismatics.org/collection/0000.999.28476","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28476","0000.999.28476","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 32-T||Whitman 5100","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.28476.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28476.rev.width175.jpg","2022-08-30T01:25:43Z"
"http://numismatics.org/collection/0000.999.28477","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28477","0000.999.28477","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 899||Maris 28-L||Whitman 5065","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.28477.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28477.rev.width175.jpg","2022-08-30T01:25:43Z"
"http://numismatics.org/collection/0000.999.28478","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28478","0000.999.28478","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 30-L||Whitman 5090","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.28478.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28478.rev.width175.jpg","2022-08-30T01:25:43Z"
"http://numismatics.org/collection/0000.999.28479","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28479","0000.999.28479","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Y||Whitman 5170","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","8.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.28479.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28479.rev.width175.jpg","2022-08-30T01:25:43Z"
