"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.649","Glass Mithqal Fals 30 Kharruba of `Asim b. Hafs, Egypt, 781–786. 1991.3.649","1991.3.649","","781","786","`Asim b. Hafs||Abbasid Caliphs","","","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS p. 117","","","","","","","","same as CAM.107","same as CAM.107","","","","","","30.0","5.807","","","2024-02-27T11:31:20Z"
"http://numismatics.org/collection/1944.100.51910","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1944.100.51910","1944.100.51910","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","","","","","","","","bisma Lillah a / mara Allah bi'l-wafa' / wa amara bi-tab`a / mithqal fals thalathin / kharruba al-Qasim / b. `Ubayd Allah `ala yaday / Muslim b. al-`A / f (sic) sana tis`a / `asharah wa mi / 'a","","","","","119","","32.0","5.85","","","2024-02-27T07:16:14Z"
"http://numismatics.org/collection/1956.8.1","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1956.8.1","1956.8.1","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah amara / al-amir `Abd al-Malik / b. Marwan aslahahu Allah / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","31.0","5.87","","","2024-02-28T12:53:43Z"
"http://numismatics.org/collection/1956.8.12","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1956.8.12","1956.8.12","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","","","","","","","","same as EAG.30","","","","","119","","34.0","5.86","","","2024-02-26T09:42:32Z"
"http://numismatics.org/collection/1956.8.31","Glass Mithqal Fals 30 Kharruba of `Umar b. Yahya, Egypt, 769–774. 1956.8.31","1956.8.31","","769","774","`Umar b. Yahya||Abbasid Caliphs","","","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.273","","","","","","","","`Umar mithqal / fals thalathin / kharruba","beaded border, trianglee of three dots pointing upwards above, single dot below","","","","","","32.0","5.824","","","2024-02-28T05:06:44Z"
"http://numismatics.org/collection/1956.8.37","Glass Mithqal Fals 30 Kharruba of `Asim b. Hafs, Egypt, 784–785. 1956.8.37","1956.8.37","","784","785","`Asim b. Hafs||Abbasid Caliphs","","","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS p. 117","","","","","","","","margin: mithqal / fals / thalathin / kharruba; center: `ala / `Asim / yaday","3 pellets in field: under ""`ala,"" under `ayn of ""`Asim,"" under final ya' of ""yaday; letter-like shape after ""yaday""","","","","","","31.0","5.767","","","2024-02-28T03:35:21Z"
"http://numismatics.org/collection/1974.268.146","Glass Mithqal Fals 30 Kharruba of `Umar b. Yahya, Egypt, 769–774. 1974.268.146","1974.268.146","","769","774","`Umar b. Yahya||Abbasid Caliphs","","","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.273","","","","","","","","same as CAM.160","same as CAM.160","","","","","","31.0","5.826","","","2024-02-27T08:05:06Z"
"http://numismatics.org/collection/1974.268.182","Glass Mithqal Fals 30 Kharruba of `Asim b. Hafs, Egypt, 784–785. 1974.268.182","1974.268.182","","784","785","`Asim b. Hafs||Abbasid Caliphs","","","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS p. 117","","","","","","","","same as CAM.107","same as CAM.107","","","","","","30.0","5.788","","","2024-02-27T09:03:39Z"
"http://numismatics.org/collection/0000.999.23351","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 0000.999.23351","0000.999.23351","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah a[mara] / al-amir `Abd al-Mali[k] / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fa[ls] / thalathin kharru[ba waf] / `al[a yaday Yazid b. / Tamim]","","","","","","","","","","","2024-02-27T03:37:02Z"
"http://numismatics.org/collection/1974.268.48","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.48","1974.268.48","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","","","","","","","","same as EAG.30","","","","","119","","","","","","2024-02-28T07:15:06Z"
"http://numismatics.org/collection/1974.268.49","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.49","1974.268.49","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","","","","","","","","same as EAG.30","","","","","119","","","","","","2024-02-26T04:09:46Z"
"http://numismatics.org/collection/1974.268.66","Glass Mithqal Fals 30 Kharruba of Ka`b b. `Alqama, Egypt, 749–750. 1974.268.66","1974.268.66","","749","750","Ka`b b. `Alqama||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah / amara al-amir `Abd a / l-Malik b. Marwan aslahahu / Allah bi-tab`at [mith]qal fals / thalathin kharruba waf / `ala yaday Ka`b b. / `Alqama","","","","","","","33.0","5.87","","","2024-02-28T08:30:43Z"
"http://numismatics.org/collection/1974.268.67","Glass Mithqal Fals 30 Kharruba of Mukhallad, Egypt, 749–750. 1974.268.67","1974.268.67","","749","750","Mukhallad||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah / amara al-amir `Abd a / l-Malik b. Marwan aslahahu / Allah bi-tab`at miqal (sic) fals / thalathin kharruba waf / `ala yaday Mukhallad / ...","","","","","","","","","","","2024-02-27T05:34:28Z"
"http://numismatics.org/collection/1974.268.68","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.68","1974.268.68","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-28T05:16:06Z"
"http://numismatics.org/collection/1974.268.69","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.69","1974.268.69","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / [b. Marwan asla]ha[hu Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:24Z"
"http://numismatics.org/collection/1974.268.70","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.70","1974.268.70","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:23Z"
