"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29285","Paper 15 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29285","0000.999.29285","","1776","1776","","","North Carolina","","Hanoverian","","George III","15 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-168","","","","","","","","Carolina Currency | FIFTEEN DOLLARS \ By Authority of Congress \ at Halifax April 2d. 1776 | FIFTEEN DOLLARS","Boar","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29285.obv.width175.jpg","","2022-08-30T01:28:00Z"
"http://numismatics.org/collection/0000.999.29029","Paper 15 dollar of Virginia, Williamsburg, 1776. 0000.999.29029","0000.999.29029","","1776","1776","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-111","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29029.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29030","Paper 15 dollar of Virginia, Williamsburg, 1777. 0000.999.29030","0000.999.29030","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-121","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed May 5, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29030.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29036","Paper 15 dollar of Virginia, Williamsburg, 1777. 0000.999.29036","0000.999.29036","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-131","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29036.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29038","Paper 15 dollar of Virginia, Williamsburg, 1778. 0000.999.29038","0000.999.29038","","1778","1778","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-151a","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ Virginia pursuant to an \ ACT of ASSEMBLY \ passed May the 4th, 1778. | FIFTEEN \ DOLLARS [x4] | FIFTEEN DOLLARS | SIC SEMPER \ TYRANNIS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29038.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29056","Paper 15 dollar of Virginia, Richmond (Va.), 1781. 0000.999.29056","0000.999.29056","","1781","1781","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Dunlap, John","Printed","Paper","Richmond (Va.)","","","","United States||Virginia","","","","Friedberg VA-211","","","","","","","","FIFTEEN DOLLARS. | THIS bill of Fifteen Dollars, \ shall be exchanged and redeemed in Spanish \ Milled Dollars, or the value thereof in Gold or \ Silver, at the rate of One for Forty, at the Treasury of VIR- \ GINIA, on or before the thirtieth day of December, One \ thousand seven hundred and ninety-four, according to an \ Act of Assembly passed the seventh day of May, 1781. \ Four pounds ten shillings. | No £4 10. | PRINTED BY JOHN DUNLAP.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29056.obv.width175.jpg","","2022-08-30T01:27:21Z"
"http://numismatics.org/collection/0000.999.16628","Paper 15 dollar of Central Mining Company, United States, 1863. 0000.999.16628","0000.999.16628","","1863","1863","","","Central Mining Company","","","","","15 dollar","North American","Paper Money","","","Verelst and Van Strydonck, 70 Maiden Lane, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CENTRAL MINING COMPANY AT ONE DAY'S SIGHT PAY TO THE ORDER OF ___ CLERK FIFTEEN DOLLARS FOR VALUE RECEIVED","three females huddled|eagle|15 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16628.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16628.rev.width175.jpg","2022-08-29T08:30:52Z"
"http://numismatics.org/collection/0000.999.29620","Paper 15 dollar of Georgia, Savannah, 1777. 0000.999.29620","0000.999.29620","","1777","1777","","","Georgia","","","","","15 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-92","","","","","","","","GEORGIA. 1777. | THIS CERTIFICATE intitles the Bearer to \ FIFTEEN SPANISH MILLED DOLLARS, \ or the Value thereof, according to Resolution of \ CONGRESS.","Millstone on palm tree.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29620.obv.width175.jpg","","2022-08-30T01:28:57Z"
"http://numismatics.org/collection/1940.8.1004","Aluminum 15 dollar of C.W. Lindsay, Canada/Ontario. 1940.8.1004","1940.8.1004","","","","","","C.W. Lindsay","","Canada--Tokens","","","15 dollar","North American","Token","","","","","Aluminum","","","","","Canada||Ontario","","","","Bowman 760.AD.A","","","","","","","","","","","","","","","32.0","2.71","","","2022-08-31T01:54:55Z"
"http://numismatics.org/collection/1969.75.3","Paper 15 dollar of Virginia, Williamsburg, 1777. 1969.75.3","1969.75.3","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-131","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.75.3.obv.width175.jpg","","2022-09-02T01:06:05Z"
"http://numismatics.org/collection/1990.74.217","Paper 15 dollar of Central Mining Company, Eagle Harbor (Mich.), 1863. 1990.74.217","1990.74.217","","1863","1863","","","Central Mining Company","","","","","15 dollar","North American","Scrip","","","","","Paper","Eagle Harbor (Mich.)","","","","United States","","","","","","","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.217.rev.width175.jpg","2022-09-20T04:15:14Z"
"http://numismatics.org/collection/1985.37.6","Paper 15 dollar of North Carolina, United States/North Carolina, 1776. 1985.37.6","1985.37.6","","1776","1776","","","North Carolina","","Hanoverian","","George III","15 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-168","","","","","","","","Carolina Currency | FIFTEEN DOLLARS \ By Authority of Congress \ at Halifax April 2d. 1776 | FIFTEEN DOLLARS","Boar","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.37.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.37.6.rev.width175.jpg","2022-09-02T07:43:14Z"
