"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26852","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26852","1944.100.26852","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.rev.width175.jpg","2022-08-31T04:16:09Z"
"http://numismatics.org/collection/1944.100.26853","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26853","1944.100.26853","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.rev.width175.jpg","2022-08-31T04:16:10Z"
"http://numismatics.org/collection/1944.100.26854","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26854","1944.100.26854","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.rev.width175.jpg","2022-08-31T04:16:10Z"
"http://numismatics.org/collection/1944.100.26855","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26855","1944.100.26855","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.rev.width175.jpg","2022-08-31T04:16:11Z"
"http://numismatics.org/collection/1944.100.26856","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26856","1944.100.26856","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.rev.width175.jpg","2022-08-31T04:16:11Z"
"http://numismatics.org/collection/1944.100.26857","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26857","1944.100.26857","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.rev.width175.jpg","2022-08-31T04:16:11Z"
"http://numismatics.org/collection/1944.100.26858","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26858","1944.100.26858","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.rev.width175.jpg","2022-08-31T04:16:11Z"
"http://numismatics.org/collection/1944.100.26859","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26859","1944.100.26859","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.rev.width175.jpg","2022-08-31T04:16:11Z"
"http://numismatics.org/collection/1944.100.26860","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26860","1944.100.26860","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.rev.width175.jpg","2022-08-31T04:16:12Z"
"http://numismatics.org/collection/1944.100.26861","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26861","1944.100.26861","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width175.jpg","2022-08-31T04:16:12Z"
"http://numismatics.org/collection/1944.100.26862","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26862","1944.100.26862","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.rev.width175.jpg","2022-08-31T04:16:12Z"
"http://numismatics.org/collection/1944.100.26863","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26863","1944.100.26863","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.rev.width175.jpg","2022-08-31T04:16:13Z"
"http://numismatics.org/collection/1944.100.26864","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26864","1944.100.26864","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.rev.width175.jpg","2022-08-31T04:16:13Z"
"http://numismatics.org/collection/1944.100.26865","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26865","1944.100.26865","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.rev.width175.jpg","2022-08-31T04:16:13Z"
"http://numismatics.org/collection/1944.100.26866","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26866","1944.100.26866","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.rev.width175.jpg","2022-08-31T04:16:13Z"
"http://numismatics.org/collection/1944.100.26867","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26867","1944.100.26867","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.rev.width175.jpg","2022-08-31T04:16:14Z"
"http://numismatics.org/collection/1944.100.26868","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26868","1944.100.26868","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.rev.width175.jpg","2022-08-31T04:16:14Z"
"http://numismatics.org/collection/1944.100.26869","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26869","1944.100.26869","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.rev.width175.jpg","2022-08-31T04:16:14Z"
"http://numismatics.org/collection/1944.100.26870","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26870","1944.100.26870","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.rev.width175.jpg","2022-08-31T04:16:14Z"
"http://numismatics.org/collection/1944.100.26871","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26871","1944.100.26871","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.rev.width175.jpg","2022-08-31T04:16:15Z"
"http://numismatics.org/collection/1944.100.26872","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26872","1944.100.26872","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.rev.width175.jpg","2022-08-31T04:16:15Z"
"http://numismatics.org/collection/1944.100.26873","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26873","1944.100.26873","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.rev.width175.jpg","2022-08-31T04:16:15Z"
"http://numismatics.org/collection/1944.100.26874","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26874","1944.100.26874","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.rev.width175.jpg","2022-08-31T04:16:15Z"
"http://numismatics.org/collection/1944.100.26875","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26875","1944.100.26875","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.rev.width175.jpg","2022-08-31T04:16:15Z"
"http://numismatics.org/collection/1957.172.1198","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1198","1957.172.1198","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.rev.width175.jpg","2022-09-01T07:04:47Z"
"http://numismatics.org/collection/1957.172.1199","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1957.172.1199","1957.172.1199","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.rev.width175.jpg","2022-09-01T07:04:47Z"
"http://numismatics.org/collection/1952.123.12","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1952.123.12","1952.123.12","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.91","https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width175.jpg","2022-09-01T05:24:06Z"
"http://numismatics.org/collection/1944.100.29605","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29605","1944.100.29605","http://numismatics.org/pella/id/price.23","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 23","","","Price 23","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.rev.width175.jpg","2022-08-31T04:34:23Z"
