"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25301","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 0000.999.25301","0000.999.25301","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.5","20.98","","","2022-08-29T08:58:32Z"
"http://numismatics.org/collection/1944.100.60476","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60476","1944.100.60476","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.2","28.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.60476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60476.rev.width175.jpg","2023-04-12T06:37:58Z"
"http://numismatics.org/collection/1944.100.60475","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60475","1944.100.60475","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.0","23.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.60475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60475.rev.width175.jpg","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1944.100.60479","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60479","1944.100.60479","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","...ΑΔΡ ...","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","33.8","27.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.60479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60479.rev.width175.jpg","2023-04-12T06:36:19Z"
"http://numismatics.org/collection/1944.100.60480","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60480","1944.100.60480","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","33.8","23.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.60480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60480.rev.width175.jpg","2023-04-12T06:36:19Z"
"http://numismatics.org/collection/1944.100.60474","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60474","1944.100.60474","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.7","26.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.60474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60474.rev.width175.jpg","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1974.26.3684","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1974.26.3684","1974.26.3684","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.3","26.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.3684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3684.rev.width175.jpg","2023-04-12T06:33:38Z"
"http://numismatics.org/collection/1944.100.60477","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60477","1944.100.60477","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...ΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.1","26.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.60477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60477.rev.width175.jpg","2023-04-12T06:33:58Z"
"http://numismatics.org/collection/1944.100.60478","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60478","1944.100.60478","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤω...","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.1","22.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60478.rev.width175.jpg","2023-04-12T06:34:16Z"
"http://numismatics.org/collection/1995.11.1896","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1995.11.1896","1995.11.1896","","10","10","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2933||M 1905","","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.0","20.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1896.rev.width175.jpg","2023-04-12T06:34:28Z"
