"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29129","Paper 4 dollar of South Carolina, United States/South Carolina, 1776. 0000.999.29129","0000.999.29129","","1776","1776","","","South Carolina","","","","","4 dollar","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-131","","","","","","","","FOUR DOLLARS | SOUTH CAROLINA | This Bill entitles the Bearer to receive \ four Dollars of the Value of Six Pounds \ ten Shillings Current Money which will \ be provided for by this State according to an \ Ordinance of the General Assembly Pass'd \ the 19th Day of October 1776 | IV [x4] | INFESTUS TANTUM INFESTIS","Elephant","The STATE of \ SOUTH-CAROLINA. \ Four Dollars, Value \ Six Pounds Ten \ Shillings. | IIII","Decorative borders","","","6","","","","","2022-08-30T01:27:34Z"
"http://numismatics.org/collection/0000.999.29136","Paper 4 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.29136","0000.999.29136","","1776","1777","","","South Carolina","","","","","4 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-138a","","","","","","","","SOUTH-CAROLINA | THIS BILL intitles the Bearer to receive \ four Spanish milled Dollars, \ or the Value thereof in Gold or Silver, \ according to an Act of the General Assembly \ passed, at CHARLES-TOWN, the 23d Day \ of December, 1776. | IV [x4] | IV.DOLLARS | FOUR \ DOLLARS | £6.10.0 | IRAM PRUDENTIA VINCIT \ THE ACTÆON.","Ship","IV Dollars. \ DEATH TO COUNTERFEIT. | £.6:10:0 | CHARLES-TOWN: \ PRINTED BY P. TIMOTHY, \ 1777. \ Death to counterfeit.","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29136.rev.width175.jpg","2022-08-30T01:27:35Z"
"http://numismatics.org/collection/0000.999.29137","Paper 4 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.29137","0000.999.29137","","1776","1777","","","South Carolina","","","","","4 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-138b","","","","","","","","SOUTH-CAROLINA | THIS BILL intitles the Bearer to receive \ four Spanish milled Dollars, \ or the Value thereof in Gold or Silver, \ according to an Act of the General Assembly \ passed, at CHARLES-TOWN, the 23d Day \ of December, 1776. | IV [x4] | IV.DOLLARS | FOUR \ DOLLARS | £6.10.0 | IRAM PRUDENTIA VINCIT \ THE ACTÆON.","Ship","IV Dollars. \ DEATH TO COUNTERFEIT. | £.6:10:0 | CHARLES-TOWN: \ PRINTED BY P. TIMOTHY, \ 1777. \ Death to counterfeit.","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29137.rev.width175.jpg","2022-08-30T01:27:35Z"
"http://numismatics.org/collection/0000.999.29297","Paper 4 dollar of North Carolina, New Bern, 1778. 0000.999.29297","0000.999.29297","","1778","1778","","","North Carolina","","","","","4 dollar","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-175","","","","","","","","NORTH CAROLINA CURRENCY. | FOUR DOLLARS. | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive FOUR \ Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at Hillsborough the 8th Day of August \ 1778. | Death to COUNTERFEIT. | FOUR DOLLARS. | A Lesson to arbitrary \ Kings, and wicked \ Ministers.","Decorative borders","FOUR DOLLARS. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29297.rev.width175.jpg","2022-08-30T01:28:02Z"
"http://numismatics.org/collection/0000.999.29016","Paper 4 dollar of Virginia, Williamsburg, 1776. 0000.999.29016","0000.999.29016","","1776","1776","","","Virginia","","Hanoverian","","George III","4 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-97","","","","","","","","FOUR SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ Ordinance of CONVEN- \ TION passed May 6, 1776. | FOUR \ DOLLARS | IV DOL. | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29016.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29031","Paper 4 dollar of Virginia, Williamsburg, 1777. 0000.999.29031","0000.999.29031","","1777","1777","","","Virginia","","","","","4 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-126","","","","","","","","FOUR SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to ACT of ASSEMBLY \ passed Oct 20, 1777 | FOUR \ DOLLARS [x3] | IV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29031.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29078","Paper 4 dollar of Rhode Island, Philadelphia (Pa.), 1780. 0000.999.29078","0000.999.29078","","1780","1780","","","Rhode Island","","","","","4 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Rhode Island","","","","Friedberg RI-285","","","","","","","","FOUR DOLLARS \ STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. | Four Dollars. | THE Possessor of this BILL shall be paid FOUR \ Spanish milled DOLLARS by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in LIKE MONEY, at the Rate \ of Five per Centum per Annum, by the State of RHODE- \ ISLAND and PROVIDENCE PLANTATIONS, according to \ an Act of the Legislature of the said State, of the Second \ Day of July, 1780. | FOUR DOLLARS. | Interest, s. d. q. \ Annually, 1 2 2 \ Monthly, 0 1 1","Decorative borders","Four dollars \ The United States. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | AUT MORS AUT VITA DECORA.","Seal","","","3","","","","","2022-08-30T01:27:25Z"
"http://numismatics.org/collection/0000.999.15334","Paper 4 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15334","0000.999.15334","","1860","1869","","","State of Missouri","","","","","4 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","Printed","Paper","","","","","United States||Missouri","","","","Criswell 16","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","seal, riverboat|FOUR and 4 in two scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.13403","Paper 4 dollar of Macon Savings Bank, United States, 1863. 0000.999.13403","0000.999.13403","","1863","1863","","","Macon Savings Bank","","","","","4 dollar","North American","Paper Money","","","B. Duncan, Richmond VA","EN","Paper","","","","","United States","","","","Criswell M.104","","","","","","","","FOUR DOLLARS HAS BEEN DEPOSITED IN THE MACON SAVINGS BANK PAYABLE TO..","female figure stg., ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13403.obv.width175.jpg","","2022-08-29T08:21:25Z"
"http://numismatics.org/collection/0000.999.13404","Paper 4 dollar of Macon Savings Bank, United States, 1863. 0000.999.13404","0000.999.13404","","1863","1863","","","Macon Savings Bank","","","","","4 dollar","North American","Paper Money","","","B. Duncan, Richmond VA","EN","Paper","","","","","United States","","","","Criswell M.104","","","","","","","","FOUR DOLLARS HAS BEEN DEPOSITED IN THE MACON SAVINGS BANK PAYABLE TO..","female figure stg., ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13404.obv.width175.jpg","","2022-08-29T08:21:25Z"
"http://numismatics.org/collection/0000.999.13490","Paper 4 dollar of State of Georgia, United States, 1864. 0000.999.13490","0000.999.13490","","1864","1864","","","State of Georgia","","","","","4 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.27","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FOUR DOLLARS AT THE TREASURY..","slave gathering cotton|man gathering wheat|female std. on produce","","","","","","","","","","2022-08-29T08:21:39Z"
"http://numismatics.org/collection/0000.999.13527","Paper 4 dollar of Bank of Commerce, United States, 1864. 0000.999.13527","0000.999.13527","","1864","1864","","","Bank of Commerce","","","","","4 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell C.619","","","","","","","","WILL PAY THE BEARER FOUR DOLLARS IN CONFEDERATE STATES TREASURY NOTES..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13527.obv.width175.jpg","","2022-08-29T08:21:45Z"
