"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1675","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1953.171.1675","1953.171.1675","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","9","19.0","5.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.rev.width175.jpg","2024-05-24T12:35:30Z"
"http://numismatics.org/collection/1953.171.1676","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1953.171.1676","1953.171.1676","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","10","16.0","5.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.rev.width175.jpg","2024-05-24T12:35:43Z"
"http://numismatics.org/collection/1944.100.75031","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75031","1944.100.75031","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.rev.width175.jpg","2024-05-24T05:22:05Z"
"http://numismatics.org/collection/1944.100.75032","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75032","1944.100.75032","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.rev.width175.jpg","2024-05-24T05:22:17Z"
"http://numismatics.org/collection/1944.100.75033","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75033","1944.100.75033","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","10","18.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.rev.width175.jpg","2024-05-24T05:22:30Z"
"http://numismatics.org/collection/1944.100.75034","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75034","1944.100.75034","http://numismatics.org/sco/id/sc.1.339.4","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.rev.width175.jpg","2024-05-24T05:22:42Z"
"http://numismatics.org/collection/1944.100.75035","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75035","1944.100.75035","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","7","18.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.rev.width175.jpg","2024-05-24T05:22:55Z"
"http://numismatics.org/collection/1944.100.75036","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75036","1944.100.75036","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing r.","","","3","18.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.rev.width175.jpg","2024-05-24T05:23:08Z"
"http://numismatics.org/collection/1992.54.1271","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1271","1992.54.1271","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width175.jpg","2024-05-24T02:37:45Z"
"http://numismatics.org/collection/1992.54.1272","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1272","1992.54.1272","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","3","","7.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width175.jpg","2024-05-24T02:37:58Z"
