"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.8.157","Copper Alloy Fals of al-Nasir Hasan, Dimashq, 749 H. 1948.8.157","1948.8.157","","1348","1349","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.327","","","","","","","","","","","749","","","2.81","","","2024-02-28T03:31:14Z"
"http://numismatics.org/collection/1948.8.158","Copper Alloy Fals of Isma`il, al-Qahira, 745 H. 1948.8.158","1948.8.158","","1344","1345","Isma`il||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.285","","","","","","","","","","","745","","","2.88","","","2024-02-26T04:59:36Z"
"http://numismatics.org/collection/1949.163.362","Silver Dirham of al-Malik al-Nasir, Uncertain, [7]40 H. 1949.163.362","1949.163.362","","1339","1340","al-Malik al-Nasir||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Karaman","","","","Balog.-","","","","","","al-Sultan al-Malik al-Nasir ... al-dunya wa'l-din...","","Above in segment: darb .....In center: sana ar / ba`in...","","","","6","15.0","1.144","https://numismatics.org/collectionimages/19001949/1949/1949.163.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.362.rev.width175.jpg","2024-02-28T10:53:16Z"
"http://numismatics.org/collection/1949.163.906","Copper Alloy Fals of al-Salih Hajji, Tarablus, nd H. 1949.163.906","1949.163.906","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.525","","","","","","","","","","","","","","","","","2024-02-28T04:43:08Z"
"http://numismatics.org/collection/1949.163.907","Copper Alloy Fals of al-Muzaffar Hajji, al-Qahira, 747 H. 1949.163.907","1949.163.907","","1346","1347","al-Muzaffar Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.316","","","","","","","","","","","747","","","2.28","","","2024-02-27T01:07:47Z"
"http://numismatics.org/collection/1949.163.910","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1949.163.910","1949.163.910","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.199","","","","","","","","","","","","","","","","","2024-02-27T08:38:03Z"
"http://numismatics.org/collection/1949.163.911","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1949.163.911","1949.163.911","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-27T09:47:55Z"
"http://numismatics.org/collection/1950.135.37","Silver Dirham of al-Zahir Baybars I, Dimashq, Jumada 66x H. 1950.135.37","1950.135.37","","1261","1271","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.056-63","","","","","","","","","","","","","","2.92","","","2024-02-26T10:59:36Z"
"http://numismatics.org/collection/1951.1.6","Silver Dirham of al-Mansur Qala`un, Dimashq, 689 H. 1951.1.6","1951.1.6","","1290","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.134","","","","","","","","","","","689","","","2.89","","","2024-02-28T03:21:38Z"
"http://numismatics.org/collection/1942.23.1151","Silver Dirham of al-Zahir Baybars I, Dimashq, 677 Jumada H. 1942.23.1151","1942.23.1151","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.058","","","","","","","","","","","","","","2.94","","","2024-02-27T11:13:14Z"
"http://numismatics.org/collection/1949.163.901","Copper Alloy Fals of al-Salih Hajji, Dimashq, xxx H. 1949.163.901","1949.163.901","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.524","","","","","","","","","","","","","","2.403","","","2024-02-28T08:22:41Z"
"http://numismatics.org/collection/1949.163.904","Copper Alloy Fals of al-Salih Hajji, Tarablus, nd H. 1949.163.904","1949.163.904","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.525","","","","","","","","","","","","","","2.439","","","2024-02-26T12:15:24Z"
"http://numismatics.org/collection/1949.163.905","Copper Alloy Fals of al-Salih Hajji, Tarablus, nd H. 1949.163.905","1949.163.905","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.525","","","","","","","","","","","","","","2.16","","","2024-02-27T10:38:04Z"
