"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1905.57.334","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1905.57.334","1905.57.334","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","","12.0","16.95","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1905.57.335","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1905.57.335","1905.57.335","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.93","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1923.150.75","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1923.150.75","1923.150.75","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.75","","","2022-08-30T06:22:28Z"
"http://numismatics.org/collection/1944.100.43170","Silver 4 drachm (tetradrachm) of Philetaerus, Pergamum, 284 BC - 263 BC. 1944.100.43170","1944.100.43170","","-284","-263","Philetaerus","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","11","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.43170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43170.rev.width175.jpg","2022-08-31T06:19:36Z"
"http://numismatics.org/collection/1944.100.43171","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43171","1944.100.43171","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.91","","","2022-08-31T06:19:36Z"
"http://numismatics.org/collection/1944.100.43172","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43172","1944.100.43172","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.14","","","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43173","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43173","1944.100.43173","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","17.16","","","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43174","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43174","1944.100.43174","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.rev.width175.jpg","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43175","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43175","1944.100.43175","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","15.41","","","2022-08-31T06:19:39Z"
"http://numismatics.org/collection/1944.100.43176","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43176","1944.100.43176","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","M 571","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.07","","","2022-08-31T06:19:40Z"
