"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.23686","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 0000.999.23686","0000.999.23686","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis and stag r.","","","6","28.0","12.08","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/1912.50.2","Bronze Coin of Trajan, Anemurium, AD 98 - AD 117. 1912.50.2","1912.50.2","","98","117","Trajan","","","","","Tyche","Trajan","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia Tracheia","","","","","","","","","","","","","Trajan bust r.","","Tyche bust r.","","","5","","3.9","","","2022-08-30T04:22:10Z"
"http://numismatics.org/collection/1944.100.53097","Bronze Coin, Anemurium. 1944.100.53097","1944.100.53097","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Tyche hd. r.","","male figure, nude, stg.l., arm resting on column","","","12","","4.31","","","2022-08-31T07:27:11Z"
"http://numismatics.org/collection/1944.100.53098","Bronze Coin of Septimius Severus, Anemurium, AD 193 - AD 211. 1944.100.53098","1944.100.53098","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Sept. Severus bust r.","","Tyche bust r.","","","6","","5.38","","","2022-08-31T07:27:12Z"
"http://numismatics.org/collection/1944.100.53099","Bronze Coin of Julia Mamaea, Anemurium. 1944.100.53099","1944.100.53099","","","","Julia Mamaea","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Julia Mamaea bust r.","","Artemis huntress stg.l. with stag","","","6","","6.89","","","2022-08-31T07:27:12Z"
"http://numismatics.org/collection/1944.100.53100","Bronze Coin of Philip the Arab, Anemurium. 1944.100.53100","1944.100.53100","","","","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Philip I? bust r.","","Tyche within tetrastyle temple","","","6","","8.35","","","2022-08-31T07:27:13Z"
"http://numismatics.org/collection/1944.100.53101","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53101","1944.100.53101","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis and stag r.","","","6","30.0","13.05","","","2022-08-31T07:27:13Z"
"http://numismatics.org/collection/1944.100.53102","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53102","1944.100.53102","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","legend within wreath","","","12","","11.0","","","2022-08-31T07:27:14Z"
"http://numismatics.org/collection/1944.100.53103","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53103","1944.100.53103","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Artemis and stag within tetrastyle temple","","","6","","7.29","","","2022-08-31T07:27:14Z"
"http://numismatics.org/collection/1968.82.2","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 238. 1968.82.2","1968.82.2","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Perseus stg. with sword and Medusa head","","","6","32.0","14.89","","","2022-09-02T12:47:50Z"
"http://numismatics.org/collection/1970.142.699","Bronze Coin of Trebonianus Gallus, Anemurium, AD 251 - AD 253. 1970.142.699","1970.142.699","","251","253","Trebonianus Gallus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Levante 506/7","","","","","","","","","Bust r.","","Ephesian Artemis and stag r.","","","6","29.0","11.23","","","2022-09-02T01:11:28Z"
"http://numismatics.org/collection/1998.18.111","Bronze Coin of Antoninus Pius, Anemurium, AD 138 - AD 161. 1998.18.111","1998.18.111","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Ziegler 203","","","","","","","","","Laureate head r.","...EON","Veiled and turreted head of Tyche r.","","","6","23.0","7.03","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.112","Bronze Coin of Severus Alexander, Anemurium, AD 222 - AD 235. 1998.18.112","1998.18.112","","222","235","Severus Alexander","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Levante 495","","","","","","","","...MAVC...","Radiate bust r.","ANEM...","Dionysus stdg. l. with kantharos and thyrsus; panther to l.","","","6","26.0","9.38","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.113","Bronze Coin of Gallienus, Anemurium, AD 253 - AD 268. 1998.18.113","1998.18.113","","253","268","Gallienus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","...NGALLIHNON","Radiate head r.","ANEMO VPIEON ETB","Apollo stdg. l., resting l. on lyre","","","1","22.0","4.5","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.114","Bronze Coin of Gallienus, Anemurium, AD 253 - AD 268. 1998.18.114","1998.18.114","","253","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Zieg 233; Lev.522v.","","","","","","","","","Radiate head r.","ANEMO VPIEON ETB","Artemis adv. r., drawing arrow for bow in l.","","","6","24.0","6.16","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1977.274.12","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1977.274.12","1977.274.12","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis with stag flanking","","","6","28.0","12.53","","","2022-09-02T04:14:14Z"
"http://numismatics.org/collection/2008.16.2","Bronze Coin of Diadumenian, Anemurium, AD 217 - AD 218. 2008.16.2","2008.16.2","","217","218","Diadumenian","","","","","Minerva","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","illegible (circling head)","Bust to r.","illegible (circling head)","Bust of Minerva to r., wearing military helmet.","","","6","19.0","3.93","https://numismatics.org/collectionimages/20002049/2008/2008.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.16.2.rev.width175.jpg","2022-09-21T02:37:58Z"
"http://numismatics.org/collection/2006.21.8","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 236. 2006.21.8","2006.21.8","","1","1","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","AVT K GIO OVERON MAXIMEINON",": Radiate and cuirassed bust right","ANE-MO-VRIEWN ET A","Nude Perseus advancing left, holding harpa and head of Medusa","","","6","33.0","17.97","https://numismatics.org/collectionimages/20002049/2006/2006.21.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.21.8.rev.width175.jpg","2022-09-21T02:33:24Z"
