"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.28","Silver Coin, Uncertain value, 82 BC 1893.5.28","1893.5.28","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","RRC 367/3","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/3||S 759","Italy","","","","","Roman Republic","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","18.0","3.84","https://numismatics.org/collectionimages/00001899/1893/1893.5.28.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.28.rev.width175.jpg","2022-08-30T03:48:56Z"
"http://numismatics.org/collection/1896.7.26","Silver Coin, Rome, 82 BC - 80 BC 1896.7.26","1896.7.26","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","","RRC 370/1","","","Denarius","Roman","","","Sulla","","Struck","Silver","Rome","Coin","","","","","RRC 370/1||S 720","","","","","","Roman Republic","","","","","","","2","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.26.rev.width175.jpg","2022-08-30T03:50:17Z"
"http://numismatics.org/collection/0000.999.48756","Silver Coin, Uncertain value, 82 BC 0000.999.48756","0000.999.48756","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","5","18.0","3.19","","","2022-08-30T02:32:59Z"
"http://numismatics.org/collection/1937.158.108","Silver Coin, Uncertain value, 82 BC 1937.158.108","1937.158.108","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.108.rev.width175.jpg","2022-08-30T08:11:24Z"
"http://numismatics.org/collection/1937.158.109","Silver Coin, Uncertain value, 82 BC. 1937.158.109","1937.158.109","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.109.rev.width175.jpg","2022-08-30T08:11:24Z"
"http://numismatics.org/collection/1941.131.82","Silver Coin, Rome, 82 BC - 80 BC 1941.131.82","1941.131.82","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","9","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.82.rev.width175.jpg","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1944.100.522","Silver Coin, Rome, 82 BC - 80 BC 1944.100.522","1944.100.522","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","Roman Republic","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.522.rev.width175.jpg","2022-08-31T07:20:48Z"
"http://numismatics.org/collection/1944.100.526","Silver Coin, Rome, 82 BC - 80 BC 1944.100.526","1944.100.526","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","","RRC 370/1","","","Denarius","Roman","","","Sulla","","Struck","Silver","Rome","Coin","","","","","RRC 370/1||S 720","","","","","","Roman Republic","","","","","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.526.rev.width175.jpg","2022-08-31T07:24:49Z"
"http://numismatics.org/collection/1944.100.529","Silver Coin, Rome, 82 BC - 80 BC 1944.100.529","1944.100.529","http://numismatics.org/crro/id/rrc-371.1","-82","-80","","","RRC 371/1","","Apollo","Denarius","Roman","","","Sulla||Q. Fabius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 371/1||S 718","","","","","","Roman Republic","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.529.rev.width175.jpg","2022-08-31T07:26:07Z"
"http://numismatics.org/collection/1944.100.1009","Silver Coin, Uncertain value, 84 BC - 83 BC 1944.100.1009","1944.100.1009","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","RRC 359/2","","Cupid||Venus","Denarius","Roman","","","Sulla","","Struck","Silver","Uncertain value","Coin","","","","","RRC 359/2||S 761a","Italy","","","","","Roman Republic","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","1","17.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1009.rev.width175.jpg","2022-08-31T02:30:07Z"
"http://numismatics.org/collection/1944.100.1490","Silver Coin, Uncertain value, 82 BC. 1944.100.1490","1944.100.1490","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","1","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.rev.width175.jpg","2022-08-31T03:00:54Z"
