"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.964","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1949.163.964","1949.163.964","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-28T01:02:26Z"
"http://numismatics.org/collection/1949.163.965","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1949.163.965","1949.163.965","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-28T08:27:45Z"
"http://numismatics.org/collection/1949.163.966","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1949.163.966","1949.163.966","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-27T12:31:18Z"
"http://numismatics.org/collection/1949.163.967","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1949.163.967","1949.163.967","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-27T09:06:42Z"
"http://numismatics.org/collection/1949.163.968","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1949.163.968","1949.163.968","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-27T09:33:56Z"
"http://numismatics.org/collection/1949.163.735","Silver 20 Para of Mustafa II, Edirne, 1106 H. 1949.163.735","1949.163.735","","1695","1703","Mustafa II||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Pere.497","","","","","","","","","","","1106","","","","","","2024-02-28T09:47:53Z"
"http://numismatics.org/collection/1949.163.857","Silver 20 Para of Mahmud II, Baghdad, 1823–1824. 1949.163.857","1949.163.857","","1823","1824","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","KM.66||Olcer.30.420b","","","","","","","","","","","","","26.5","2.299","","","2024-02-26T04:35:04Z"
"http://numismatics.org/collection/1949.163.892","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1949.163.892","1949.163.892","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:34:45Z"
"http://numismatics.org/collection/1940.125.174","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.174","1940.125.174","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:18:42Z"
"http://numismatics.org/collection/1940.125.175","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.175","1940.125.175","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:20:46Z"
