"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2085","Bronze Coin, Larinum. 1944.100.2085","1944.100.2085","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.130","","","","","","","","","Athenia head l., Corinthian helmet","","LADINEI|horse r., star above","","","6","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2085.rev.width175.jpg","2023-09-29T01:23:40Z"
"http://numismatics.org/collection/1944.100.2091","Bronze quadrans, Larinum. 1944.100.2091","1944.100.2091","","","","","","","","","Heracles","","quadrans","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.137","","","","","","","","","Heracles head r.","","LADINOD|Centaur r., branch, three pellets in ex.","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2091.rev.width175.jpg","2023-09-29T01:21:06Z"
"http://numismatics.org/collection/1944.100.2094","Bronze hexas, Larinum. 1944.100.2094","1944.100.2094","","","","","","","","","","","hexas","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.141","","","","","","","","","female head laur. r.","","LADINOD|dolphin r., two pellets below","","","4","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2094.rev.width175.jpg","2023-09-29T01:20:29Z"
"http://numismatics.org/collection/1941.131.216","Bronze quadrans, Larinum. 1941.131.216","1941.131.216","","","","","","","","","Heracles","","quadrans","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.139","","","","","","","","","Heracles head r.","","LADINOD|Centaur r., branch, three pellets in ex.","","","3","","6.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.216.rev.width175.jpg","2023-09-29T01:19:41Z"
"http://numismatics.org/collection/1944.100.2086","Bronze quincunx, Larinum. 1944.100.2086","1944.100.2086","","","","","","","","","Ares","","quincunx","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.131","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.rev.width175.jpg","2023-09-29T01:19:42Z"
"http://numismatics.org/collection/1944.100.2093","Bronze hexas, Larinum. 1944.100.2093","1944.100.2093","","","","","","","","","","","hexas","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.140","","","","","","","","","female head laur. r.","","LADINOD|dolphin r., two pellets below","","","4","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2093.rev.width175.jpg","2023-09-29T01:20:02Z"
"http://numismatics.org/collection/1941.131.215","Bronze quincunx, Larinum. 1941.131.215","1941.131.215","","","","","","","","","Ares","","quincunx","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.134","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","10.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.215.rev.width175.jpg","2023-09-29T01:18:41Z"
"http://numismatics.org/collection/1944.100.2090","Bronze triens, Larinum. 1944.100.2090","1944.100.2090","","","","","","","","","Zeus","","triens","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.136","","","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","9","","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.rev.width175.jpg","2023-09-29T01:22:23Z"
"http://numismatics.org/collection/1944.100.2089","Bronze triens, Larinum. 1944.100.2089","1944.100.2089","","","","","","","","","Zeus","","triens","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.135","","","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","12","","9.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.rev.width175.jpg","2023-09-29T01:22:23Z"
"http://numismatics.org/collection/1944.100.2092","Bronze quadrans, Larinum. 1944.100.2092","1944.100.2092","","","","","","","","","Heracles","","quadrans","Greek","Coin","","","","Struck","Bronze","Larinum","","","","Frentani","","","","SNGANS 1.138","","","","","","","","","Heracles head r.","","LADINOD|Centaur r., branch, three pellets in ex.","","","10","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2092.rev.width175.jpg","2023-09-29T01:22:38Z"
