"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83638","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.83638","1944.100.83638","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Bust of Demetrius II to r.?","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.rev.width175.jpg","2024-05-24T11:42:39Z"
"http://numismatics.org/collection/1951.116.339","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1951.116.339","1951.116.339","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","23.0","7.42","https://numismatics.org/collectionimages/19501999/1951/1951.116.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.339.rev.width175.jpg","2024-05-24T12:26:48Z"
"http://numismatics.org/collection/1992.54.1691","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–138 BCE. 1992.54.1691","1992.54.1691","http://numismatics.org/sco/id/sc.1.1968.3","-146","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1691.rev.width175.jpg","2024-05-24T04:05:09Z"
"http://numismatics.org/collection/1992.54.1699","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–138 BCE. 1992.54.1699","1992.54.1699","http://numismatics.org/sco/id/sc.1.1968.3","-146","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1699.rev.width175.jpg","2024-05-24T04:06:54Z"
"http://numismatics.org/collection/1992.54.1782","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1782","1992.54.1782","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1782.rev.width175.jpg","2024-05-24T04:24:44Z"
"http://numismatics.org/collection/1992.54.1785","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1785","1992.54.1785","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1785.rev.width175.jpg","2024-05-24T04:25:25Z"
"http://numismatics.org/collection/1992.54.1783","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1783","1992.54.1783","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","2","","6.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1783.rev.width175.jpg","2024-05-24T04:24:58Z"
"http://numismatics.org/collection/1992.54.1784","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1784","1992.54.1784","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1784.rev.width175.jpg","2024-05-24T04:25:11Z"
"http://numismatics.org/collection/1992.54.1786","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1786","1992.54.1786","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1786.rev.width175.jpg","2024-05-24T04:25:38Z"
"http://numismatics.org/collection/1944.100.77731","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77731","1944.100.77731","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","18.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77731.rev.width175.jpg","2024-05-24T09:53:22Z"
