"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.149.1","Bronze Medal, Newark, NJ. 1916.149.1","1916.149.1","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","AoD 21191.1817.1.a [http://numismatics.org/aod/id/21191.1817.1.a]||Phagan.vanAlfen.2017.no.107","","","","","","","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1916/1916.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.149.1.rev.width175.jpg","2024-03-27T11:20:16Z"
"http://numismatics.org/collection/1917.201.1","Bronze Medal, Newark, NJ. 1917.201.1","1917.201.1","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","AoD 21191.1817.1.a [http://numismatics.org/aod/id/21191.1817.1.a]||Phagan.vanAlfen.2017.no.107","","","","","","","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE","","","","","31.0","","","","2024-01-31T11:29:27Z"
"http://numismatics.org/collection/1940.100.2552","Bronze Medal, Newark, NJ. 1940.100.2552","1940.100.2552","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","Newark (N.J.)","","United States","","","","","AoD 21191.1817.1.a [http://numismatics.org/aod/id/21191.1817.1.a]||Phagan.vanAlfen.2017.no.107","","","","","","","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2552.rev.width175.jpg","2024-02-14T11:20:51Z"
"http://numismatics.org/collection/1957.187.1056","Bronze Medal, Newark, NJ. 1957.187.1056","1957.187.1056","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","Newark (N.J.)","","United States","","","","","AoD 21191.1817.1.b [http://numismatics.org/aod/id/21191.1817.1.b]||Phagan.vanAlfen.2017.no.107","","","","","","","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","","","","","","110.0","","https://numismatics.org/collectionimages/19501999/1957/1957.187.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.187.1056.rev.width175.jpg","2024-03-27T11:21:35Z"
"http://numismatics.org/collection/1919.98.1","Bronze Medal, Newark, NJ. 1919.98.1","1919.98.1","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","AoD 21191.1817.4.a [http://numismatics.org/aod/id/21191.1817.4.a]","","","","","","","","PERSHING ST. MIHIEL. ARCONNE. SEDAN","Facing bust","FOR / THE / VICTORY / OF / RIGHT.JUSTICE / AND / LIBERTY / NOV.11-1918","","","","","31.0","11.679","https://numismatics.org/collectionimages/19001949/1919/1919.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.98.1.rev.width175.jpg","2024-03-27T11:20:22Z"
"http://numismatics.org/collection/1919.98.2","Bronze Medal, Newark, NJ. 1919.98.2","1919.98.2","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","AoD 21191.1817.3.a [http://numismatics.org/aod/id/21191.1817.3.a]","","","","","","","","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1919/1919.98.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.98.2.rev.width175.jpg","2024-03-27T11:20:22Z"
"http://numismatics.org/collection/1919.98.3","Bronze Medal, Newark, NJ. 1919.98.3","1919.98.3","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","AoD 21191.1817.3.a [http://numismatics.org/aod/id/21191.1817.3.a]","","","","","","","","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","","","","31.0","","","","2024-01-31T11:29:27Z"
"http://numismatics.org/collection/0000.999.38984","Bronze Medal, United States. 0000.999.38984","0000.999.38984","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","","Cast","","","","","United States","","","","","AoD 21191.1817.2.b [http://numismatics.org/aod/id/21191.1817.2.b]","","","","","","","","PERSHING // LAFAYETTE WE ARE HERE JUNE 15, 1917","Bust to l.","FOR / THE VICTORY OF / RIGHT - JUSTICE - LIBERTY / NOVEMBER, 11 / 1918","","","","","33.0","11.451","https://numismatics.org/collectionimages/00001899/0000/0000.999.38984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38984.rev.width175.jpg","2024-03-27T11:18:35Z"
"http://numismatics.org/collection/0000.999.38985","Bronze Medal, Newark, NJ. 0000.999.38985","0000.999.38985","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","","","","","United States","","","","","AoD 21191.1817.2.a [http://numismatics.org/aod/id/21191.1817.2.a]","","","","","","","","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","","","","31.0","12.025","https://numismatics.org/collectionimages/00001899/0000/0000.999.38985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38985.rev.width175.jpg","2024-03-27T11:18:35Z"
"http://numismatics.org/collection/0000.999.40674","Bronze Medal, Newark, NJ. 0000.999.40674","0000.999.40674","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","","","","","United States","","","","","AoD 21191.1817.1.c [http://numismatics.org/aod/id/21191.1817.1.c]||Phagan.vanAlfen.2017.no.107","","","","","","","","JOFFRE UNITED-STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","(incuse) REAL BRONZE.","Sleeve for mounting","","","","115.0","","","","2024-03-27T11:18:41Z"
"http://numismatics.org/collection/1996.999.278","Bronze Medal, Newark, NJ. 1996.999.278","1996.999.278","","","","","","","","","","","","Medals and Decorations","Medal","Ragot, Louis F.","","Whitehead & Hoag Company","Cast","","","Newark (N.J.)","","United States","","","","","AoD 21191.1817.2.a [http://numismatics.org/aod/id/21191.1817.2.a]","","","","","","","","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","","","","31.0","","","","2024-03-27T11:24:01Z"
